Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,198,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,216,21,2019-10-06,9,2019-10-13
3,up,Kenny Rogers,Through the Years,4,2,183,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,141,18,2021-02-21,18,2021-02-21
5,down,Lonestar,Amazed,3,2,215,,,,
6,up,Jim Brickman & Martina McBride,Valentine,7,4,24,,,,
7,up,Taylor Swift,Enchanted,12,1,216,,,,
8,down,Restless Heart,When She Cries,6,3,194,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,5,197,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,2,127,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Fearless (Taylor’s Version),13,2,136,,,,
12,down,Dan Seals,One Friend,9,6,197,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,3,144,86,2021-04-04,86,2021-04-04
14,up,Anne Murray,Just Another Woman In Love,45,8,216,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,6,132,,,,
16,down,Faith Hill,This Kiss,15,11,210,,,,
17,up,Anne Murray,You Needed Me,46,14,210,,,,
18,down,David Slater,Exchange of Hearts,16,13,203,,,,
19,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),20,11,126,,,,
20,down,Anne Murray,Broken Hearted Me,18,16,206,,,,
21,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,15,91,,,,
22,up,Michael Johnson,I'll Always Love You,22,14,207,,,,
23,down,Shania Twain,You're Still the One,19,5,215,,,,
24,up,Faith Hill,There You'll Be,24,15,211,,,,
25,up,Dan + Shay,Speechless,37,22,144,87,2019-10-13,87,2019-10-13
26,up,Faith Hill,If I'm Not In Love,26,16,207,,,,
27,up,Taylor Swift,Never Grow Up,27,17,213,,,,
28,down,Kim Carnes,Bette Davis Eyes,21,17,208,,,,
29,up,テイラー・スウィフト,All Too Well,31,16,207,,,,
30,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",28,19,116,,,,
31,down,Blake Shelton,Home,29,18,210,,,,
32,up,Dixie Chicks,Loving Arms,36,17,197,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),25,14,41,,,,
34,down,ハンター・ヘイズ,Wanted,30,20,214,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),23,18,54,,,,
36,-,Anne Murray,I Just Fall In Love Again,-,9,205,,,,
37,-,Derek Ryan,God's Plan,-,37,1,,,,
38,-,Dan Seals,One Friend,-,20,97,,,,
39,down,Sara Evans,I Could Not Ask for More,32,21,194,,,,
40,-,Josh Turner,Your Man,-,6,210,,,,
41,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,16,26,,,,
42,-,Dan + Shay,Glad You Exist,-,12,97,,,,
43,up,テイラー・スウィフト,22,53,3,189,,,,
44,-,Carrie Underwood,"Jesus, Take the Wheel",-,39,21,,,,
45,-,Gretchen Wilson,Redneck Woman,-,45,1,,,,
46,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,43,15,,,,
47,down,Carrie Underwood,Blown Away,33,22,208,,,,
48,up,Eddie Rabbitt,You Don't Love Me Anymore,48,48,8,,,,
49,-,Taylor Swift,You Belong With Me,-,5,176,,,,
50,down,Faith Hill,Breathe,35,21,180,,,,
