Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,170,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,170,21,2019-10-06,9,2019-10-13
3,up,Kenny Rogers,Through the Years,10,2,137,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),37,1,95,18,2021-02-21,18,2021-02-21
5,down,Bryan White,God Gave Me You (Single Version),2,1,161,,,,
6,up,Shania Twain,You're Still the One,12,3,170,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,169,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,88,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Bonus Track 1 (From The Vault),23,3,98,86,2021-04-04,86,2021-04-04
10,down,Taylor Swift,Enchanted,9,1,170,,,,
11,up,Anne Murray,Just Another Woman In Love,21,8,170,,,,
12,up,Dan Seals,One Friend,32,6,154,,,,
13,up,Josh Turner,Your Man,29,6,165,,,,
14,up,Shania Twain,You're Still the One,33,5,169,,,,
15,up,Faith Hill,This Kiss,40,11,164,,,,
16,down,Lonestar,Amazed,15,2,170,,,,
17,up,Anne Murray,You Needed Me,36,14,166,,,,
18,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),61,11,87,,,,
19,up,David Slater,Exchange of Hearts,35,13,164,,,,
20,up,Anne Murray,Broken Hearted Me,43,16,160,,,,
21,down,テイラー・スウィフト,All Too Well,19,16,169,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,169,,,,
23,up,ハンター・ヘイズ,Wanted,42,20,170,,,,
24,up,Michael Johnson,I'll Always Love You,60,14,161,,,,
25,up,Faith Hill,There You'll Be,62,15,167,,,,
26,up,Faith Hill,If I'm Not In Love,64,16,164,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),54,15,48,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),50,28,147,,,,
29,up,Blake Shelton,Home,70,18,164,,,,
30,down,テイラー・スウィフト,22,6,3,169,,,,
31,up,Dan + Shay,Speechless,79,22,101,87,2019-10-13,87,2019-10-13
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,169,,,,
33,up,Carrie Underwood,Blown Away,81,22,166,,,,
34,down,Taylor Swift,Red (Demo),8,4,169,,,,
35,up,Dixie Chicks,Loving Arms,63,17,163,,,,
36,down,James Morrison,You Give Me Something (Eg Version),11,5,168,,,,
37,up,Dan + Shay,Glad You Exist,49,12,58,,,,
38,down,Taylor Swift,Back to December (US Version),14,7,169,,,,
39,-,Sara Evans,I Could Not Ask for More,-,21,150,,,,
40,down,Rascal Flatts,Bless the Broken Road,13,8,169,,,,
41,down,Restless Heart,When She Cries,16,3,154,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,9,168,,,,
43,-,Faith Hill,Breathe,-,21,146,,,,
44,-,Sugarland,Babe (feat. Taylor Swift),-,26,120,,,,
45,down,Taylor Swift,Mean,18,10,169,,,,
46,-,LeAnn Rimes,I Need You,-,25,68,,,,
47,down,テイラー・スウィフト,Begin Again,24,14,169,,,,
48,down,Taylor Swift,Sparks Fly,26,17,169,,,,
49,down,Taylor Swift,Mine (US Version),28,19,169,,,,
50,down,Taylor Swift,Teardrops On My Guitar,25,14,168,,,,
51,down,Taylor Swift,Never Grow Up,34,17,170,,,,
52,down,Taylor Swift,You Belong With Me,22,5,169,,,,
53,down,Anne Murray,I Just Fall In Love Again,27,9,162,,,,
54,down,バンド・ペリー,If I Die Young (Pop Version),30,19,166,,,,
55,down,Taylor Swift,Ours,31,22,169,,,,
56,down,Taylor Swift,Fearless (Taylor’s Version),41,2,92,,,,
57,-,Carrie Underwood,See You Again,-,30,38,,,,
58,down,Taylor Swift,Speak Now,38,13,169,,,,
59,down,Trisha Yearwood,How Do I Live,39,9,168,,,,
60,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,25,169,,,,
61,down,テイラー・スウィフト,Stay Stay Stay,45,26,169,,,,
62,down,Taylor Swift,You Belong With Me (Taylor’s Version),57,6,87,,,,
63,-,Green River Ordinance,Endlessly,-,63,1,,,,
64,down,Taylor Swift,Our Song,48,31,168,,,,
65,-,Elvis Presley,I'm So Lonesome I Could Cry (Live),-,65,1,,,,
66,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,66,1,,,,
67,down,Taylor Swift,State of Grace (Acoustic Version),53,35,169,,,,
68,down,Taylor Swift,Come Back... Be Here,55,31,169,,,,
69,down,Kim Carnes,Bette Davis Eyes,51,17,165,,,,
70,down,テイラー・スウィフト,I Almost Do,56,39,169,,,,
71,down,Taylor Swift,Last Kiss,52,38,169,,,,
72,down,Billy Ray Cyrus,Achy Breaky Heart,59,29,168,,,,
73,up,Alison Krauss & Union Station,Baby Now That I've Found You,84,45,54,,,,
74,-,Michael Martin Murphey,What's Forever For,-,46,23,,,,
75,down,テイラー・スウィフト,Sad Beautiful Tragic,65,44,169,,,,
76,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",58,19,74,,,,
77,down,Blake Shelton,God Gave Me You,66,40,162,,,,
78,down,Sam Hunt,Take Your Time,67,51,32,,,,
79,down,Taylor Swift,If This Was a Movie,68,46,169,,,,
80,down,テイラー・スウィフト,Starlight,69,46,169,,,,
81,down,Taylor Swift,The Moment I Knew,71,50,168,,,,
82,down,Taylor Swift,Long Live,72,40,135,,,,
83,down,Dan Seals,One Friend,73,20,80,,,,
84,down,Crystal Gayle,If You Ever Change Your Mind,77,30,155,,,,
85,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],78,42,126,,,,
86,down,Dan Seals,One Friend,80,37,143,,,,
87,down,Taylor Swift,White Horse,74,41,168,,,,
88,-,Taylor Swift,The Story of Us (US Version),-,73,8,,,,
89,-,2 Lane Summer,Eyes That Ain't Yours,-,52,1,,,,
90,-,Rascal Flatts,I Won't Let Go,-,45,6,,,,
91,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,17,,,,
92,down,Brett Young,In Case You Didn't Know,87,36,61,,,,
93,-,Billy Hayden & The Country Keys,Wing Ding,-,93,1,,,,
94,down,Taylor Swift,The Best Day (Taylor’s Version),85,13,27,,,,
95,down,Taylor Swift,Haunted,86,70,9,,,,
96,down,Jo Dee Messina,Heaven Was Needing a Hero,94,35,18,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),76,36,81,,,,
98,down,Tigirlily Gold,Shoot Tequila,89,89,2,,,,
99,down,Taylor Swift,Picture to Burn,83,48,146,,,,
100,down,Taylor Swift,Fearless,88,45,144,,,,
