Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,110,,,,
2,up,Lady Antebellum,Need You Now,2,1,110,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,110,,,,
4,up,テイラー・スウィフト,22,5,3,110,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,110,,,,
6,up,Taylor Swift,Red (Demo),7,4,110,,,,
7,up,James Morrison,You Give Me Something (Eg Version),11,5,110,,,,
8,up,Kenny Rogers,Through the Years,8,2,77,,,,
9,down,Taylor Swift,Enchanted,3,1,110,,,,
10,up,Taylor Swift,You Belong With Me,13,5,110,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,1,41,18,2021-02-21,18,2021-02-21
12,up,Rascal Flatts,Bless the Broken Road,21,8,110,,,,
13,down,Taylor Swift,Back to December (US Version),12,7,110,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,9,110,,,,
15,down,Restless Heart,When She Cries,14,3,102,,,,
16,up,Taylor Swift,Teardrops On My Guitar,19,14,110,,,,
17,down,Lonestar,Amazed,15,2,110,,,,
18,down,Taylor Swift,Mean,17,10,110,,,,
19,up,Taylor Swift,Sparks Fly,23,17,110,,,,
20,down,Anne Murray,Just Another Woman In Love,18,8,110,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),22,3,38,86,2021-04-04,86,2021-04-04
22,up,テイラー・スウィフト,Begin Again,30,14,110,,,,
23,up,テイラー・スウィフト,All Too Well,26,16,110,,,,
24,up,Shania Twain,You're Still the One,27,5,110,,,,
25,down,Taylor Swift,Mine (US Version),24,19,110,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,110,21,2019-10-06,9,2019-10-13
27,down,Anne Murray,I Just Fall In Love Again,25,9,105,,,,
28,up,Taylor Swift,Never Grow Up,29,17,110,,,,
29,up,Josh Turner,Your Man,33,6,105,,,,
30,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,31,63,2021-04-18,63,2021-04-18
31,down,バンド・ペリー,If I Die Young (Pop Version),28,19,108,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,5,102,7,2019-10-06,7,2019-10-06
33,down,Taylor Swift,Ours,32,22,110,,,,
34,up,Taylor Swift,Speak Now,34,13,110,,,,
35,up,Trisha Yearwood,How Do I Live,36,9,110,,,,
36,down,ハンター・ヘイズ,Wanted,35,20,110,,,,
37,up,Anne Murray,You Needed Me,64,14,107,,,,
38,up,David Slater,Exchange of Hearts,39,13,106,,,,
39,down,Shania Twain,You're Still the One,20,3,110,,,,
40,up,Taylor Swift,Our Song,43,31,110,,,,
41,up,Anne Murray,Broken Hearted Me,42,16,105,,,,
42,down,Faith Hill,This Kiss,37,11,107,,,,
43,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,110,,,,
44,-,Jonny Houlihan,It Felt Like Love,-,44,1,,,,
45,-,Country Instrumental Collection,Cafe Music,-,45,1,,,,
46,down,テイラー・スウィフト,Stay Stay Stay,40,26,110,,,,
47,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),41,32,84,,,,
48,down,Taylor Swift,State of Grace (Acoustic Version),47,35,110,,,,
49,down,Taylor Swift,Come Back... Be Here,44,31,110,,,,
50,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),49,41,46,,,,
51,up,テイラー・スウィフト,I Almost Do,52,39,110,,,,
52,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",51,43,46,,,,
53,down,Taylor Swift,Last Kiss,46,38,110,,,,
54,-,Jonny Houlihan,Feels Like Home,-,40,4,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,48,29,110,,,,
56,up,Taylor Swift,Fearless (Taylor’s Version),59,2,34,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),55,6,33,,,,
58,down,Kim Carnes,Bette Davis Eyes,50,17,106,,,,
59,up,Dan Seals,One Friend,78,20,33,,,,
60,down,Faith Hill,There You'll Be,54,15,109,,,,
61,down,Michael Johnson,I'll Always Love You,53,14,106,,,,
62,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,56,43,110,,,,
63,down,Faith Hill,If I'm Not In Love,58,16,105,,,,
64,down,テイラー・スウィフト,Sad Beautiful Tragic,57,44,110,,,,
65,down,Blake Shelton,God Gave Me You,60,40,104,,,,
66,down,テイラー・スウィフト,Starlight,61,46,110,,,,
67,-,Jonny Houlihan,I Was Made for Loving You,-,67,1,,,,
68,-,Hank Locklin,Fraulein,-,68,1,,,,
69,down,Taylor Swift,If This Was a Movie,62,46,110,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,28,89,,,,
71,down,Taylor Swift,The Moment I Knew,63,50,109,,,,
72,down,Dixie Chicks,Loving Arms,67,17,106,,,,
73,down,Blake Shelton,Home,68,18,104,,,,
74,down,Taylor Swift,White Horse,72,41,109,,,,
75,up,Faith Hill,Breathe,98,21,92,,,,
76,up,Crystal Gayle,If You Ever Change Your Mind,79,30,98,,,,
77,down,Carrie Underwood,Blown Away,73,22,107,,,,
78,up,Dan Seals,One Friend,80,37,86,,,,
79,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],77,42,68,,,,
80,up,Sara Evans,I Could Not Ask for More,96,21,94,,,,
81,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,96,,,,
82,up,Dan + Shay,Glad You Exist,89,12,23,,,,
83,up,Taylor Swift,Picture to Burn,93,48,89,,,,
84,down,LeAnn Rimes,I Need You,69,25,61,,,,
85,-,Dan + Shay,Speechless,-,22,55,87,2019-10-13,87,2019-10-13
86,-,Brett Young,In Case You Didn't Know,-,36,37,,,,
87,down,Jonny Houlihan,Do You Think of Me,74,74,2,,,,
88,-,Hindley Street Country Club,You to Me Are Everything,-,88,1,,,,
89,down,Carrie Underwood,Look At Me,87,83,7,,,,
90,-,Jeremy Cawili,Speak Now,-,82,2,,,,
91,-,Kenny Rogers,You and I,-,22,21,,,,
92,-,Faith Hill,There You'll Be,-,26,12,,,,
93,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",81,19,26,,,,
94,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,94,1,,,,
95,-,Scotty McCreery,I Love You This Big,-,93,4,,,,
96,-,Maddie Wilson,A Million Dreams,-,39,6,,,,
97,-,Taylor Swift,The Best Day,-,37,2,,,,
98,down,Hank Williams,I'm So Lonesome I Could Cry,70,70,2,,,,
99,down,Crystal Gayle,You Never Gave Up On Me,75,41,21,,,,
100,-,Taylor Swift,Fearless,-,45,91,,,,
