Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,127,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,120,,,,
3,down,Lady Antebellum,Need You Now,2,1,127,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,127,,,,
5,up,テイラー・スウィフト,22,6,3,127,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,127,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,127,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Red (Demo),8,4,127,,,,
9,up,Kenny Rogers,Through the Years,10,2,94,,,,
10,down,Taylor Swift,You Belong With Me,9,5,127,,,,
11,up,Shania Twain,You're Still the One,11,3,127,,,,
12,-,Carrie Underwood,Denim & Rhinestones,-,12,1,,,,
13,up,Taylor Swift,Back to December (US Version),13,7,127,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,127,,,,
15,up,Taylor Swift,Mean,16,10,127,,,,
16,up,Taylor Swift,Enchanted,19,1,127,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,2,48,63,2021-04-18,63,2021-04-18
18,up,Lonestar,Amazed,21,2,127,,,,
19,up,Rascal Flatts,Bless the Broken Road,40,8,127,,,,
20,up,Taylor Swift,Teardrops On My Guitar,22,14,127,,,,
21,up,テイラー・スウィフト,All Too Well,27,16,127,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),23,3,55,86,2021-04-04,86,2021-04-04
23,up,テイラー・スウィフト,Begin Again,25,14,127,,,,
24,-,Taylor Swift,Love Story (Taylor's Version),-,1,55,18,2021-02-21,18,2021-02-21
25,down,Anne Murray,Just Another Woman In Love,17,8,127,,,,
26,down,Restless Heart,When She Cries,15,3,118,,,,
27,down,Taylor Swift,Sparks Fly,24,17,127,,,,
28,up,Taylor Swift,Mine (US Version),28,19,127,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),29,19,125,,,,
30,up,Taylor Swift,Speak Now,35,13,127,,,,
31,up,Taylor Swift,Ours,31,22,127,,,,
32,up,Dan Seals,One Friend,32,6,112,,,,
33,down,Josh Turner,Your Man,26,6,122,,,,
34,up,Taylor Swift,Never Grow Up,34,17,127,,,,
35,down,James Morrison,You Give Me Something (Eg Version),20,5,127,,,,
36,up,ハンター・ヘイズ,Wanted,36,20,127,,,,
37,down,Anne Murray,I Just Fall In Love Again,30,9,121,,,,
38,up,Anne Murray,You Needed Me,77,14,123,,,,
39,up,Anne Murray,Broken Hearted Me,39,16,121,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,127,,,,
41,up,Trisha Yearwood,How Do I Live,41,9,127,,,,
42,up,Shania Twain,You're Still the One,59,5,127,,,,
43,down,テイラー・スウィフト,Stay Stay Stay,42,26,127,,,,
44,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),43,32,98,,,,
45,down,David Slater,Exchange of Hearts,37,13,122,,,,
46,down,Taylor Swift,Our Song,44,31,127,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),45,2,51,,,,
48,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,117,7,2019-10-06,7,2019-10-06
49,down,Taylor Swift,State of Grace (Acoustic Version),48,35,127,,,,
50,down,Taylor Swift,Come Back... Be Here,49,31,127,,,,
51,down,テイラー・スウィフト,I Almost Do,50,39,127,,,,
52,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",57,43,63,,,,
53,-,Sue Thompson,If the Boy Only Knew,-,53,1,,,,
54,-,Carrie Underwood,Ghost Story,-,13,3,,,,
55,down,Taylor Swift,Last Kiss,52,38,127,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,54,29,127,,,,
57,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),56,41,63,,,,
58,up,Kim Carnes,Bette Davis Eyes,58,17,123,,,,
59,up,Michael Johnson,I'll Always Love You,60,14,123,,,,
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),61,28,105,,,,
61,up,Faith Hill,If I'm Not In Love,63,16,122,,,,
62,up,テイラー・スウィフト,Sad Beautiful Tragic,64,44,127,,,,
63,up,Sam Hunt,Take Your Time,65,51,11,,,,
64,up,Blake Shelton,God Gave Me You,66,40,121,,,,
65,up,Taylor Swift,If This Was a Movie,67,46,127,,,,
66,up,テイラー・スウィフト,Starlight,68,46,127,,,,
67,down,Faith Hill,This Kiss,33,11,123,,,,
68,-,Crystal Gayle,You Never Gave Up On Me,-,41,26,,,,
69,up,Restless Road & Kane Brown,Take Me Home,81,34,7,,,,
70,-,Sue Thompson,"Angel, Angel",-,70,1,,,,
71,down,Taylor Swift,The Moment I Knew,69,50,126,,,,
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),70,6,50,,,,
73,up,Taylor Swift,White Horse,83,41,126,,,,
74,-,Sue Thompson,Never Love Again,-,74,1,,,,
75,-,Sue Thompson,('til) I Kissed You,-,75,1,,,,
76,down,Faith Hill,There You'll Be,53,15,125,,,,
77,down,Thomas Rhett & Katy Perry,Where We Started,12,12,2,,,,
78,up,Blake Shelton,Home,78,18,121,,,,
79,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),84,10,50,,,,
80,down,Dan Seals,One Friend,71,20,44,,,,
81,down,Dixie Chicks,Loving Arms,51,17,123,,,,
82,-,Faith Hill,Breathe,-,29,10,,,,
83,down,Kacey Musgraves,simple times,82,39,9,,,,
84,up,Sara Evans,I Could Not Ask for More,90,21,111,,,,
85,up,Dan + Shay,Speechless,85,22,65,87,2019-10-13,87,2019-10-13
86,down,Dan Seals,One Friend,55,37,102,,,,
87,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,87,1,,,,
88,down,Crystal Gayle,If You Ever Change Your Mind,79,30,115,,,,
89,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,89,12,,,,
90,down,Taylor Swift,Picture to Burn,88,48,106,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,66,,,,
92,-,Martina McBride & Jim Brickman,Valentine,-,39,11,,,,
93,-,Music Travel Love,Handmade,-,93,1,,,,
94,down,Shania Twain,You've Got a Way,92,77,15,,,,
95,-,Dixie Chicks,Landslide,-,85,4,,,,
96,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,111,,,,
97,down,Carrie Underwood,Blown Away,80,22,124,,,,
98,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,62,43,127,,,,
99,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],89,42,85,,,,
100,down,Dan + Shay,Glad You Exist,96,12,35,,,,
