Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,223,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,211,,,,
3,up,Susan Boyle,Wild Horses,3,2,216,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,210,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,210,,,,
6,up,The Piano Guys,A Thousand Years,6,3,209,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,211,,,,
8,up,Susan Boyle,How Great Thou Art,8,5,214,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,216,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,215,,,,
11,up,Susan Boyle,Hallelujah,11,7,220,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,222,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,215,,,,
14,up,Il Divo,Amazing Grace,15,10,213,,,,
15,up,Johann Strauss Orchestra,Can-Can,16,11,209,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,11,212,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,223,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,214,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,13,201,,,,
20,up,Susan Boyle,Silent Night,22,14,218,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,15,216,,,,
22,up,Susan Boyle,Who I Was Born to Be,24,16,222,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,223,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,19,220,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,18,222,,,,
26,up,2CELLOS,Smooth Criminal,28,20,217,,,,
27,up,Susan Boyle,Perfect Day,29,20,221,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,224,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,19,213,,,,
30,up,2CELLOS,With or Without You,32,22,216,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,24,222,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,26,224,,,,
33,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",37,26,223,,,,
34,up,The Piano Guys,Titanium / Pavane,39,28,219,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,221,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,40,30,224,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,31,220,,,,
38,up,Susan Boyle,Cry Me a River,42,33,220,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",43,33,205,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,34,210,,,,
41,down,Susan Boyle,Amazing Grace,7,4,215,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,22,212,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,216,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,36,214,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,35,206,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,37,182,,,,
47,up,Peter Phillips & The Tallis Scholars,Spem in alium,50,38,190,,,,
48,up,Peter Tiefenbach & Stuart Laughton,The Last Post,51,35,160,,,,
49,up,Susan Boyle,Auld Lang Syne,53,41,113,,,,
50,-,"Adiemus, Karl Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & David Farmer",Children of Dannu,-,50,1,,,,
51,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,40,167,,,,
52,down,The Piano Guys,Beethoven's 5 Secrets,21,16,217,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,31,212,,,,
54,-,Finghin Collins,Gymnopédie No. 1,-,54,3,,,,
