Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,129,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,129,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,119,,,,
5,up,Sol3 Mio,I See Fire,5,2,129,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,129,,,,
7,up,Susan Boyle,Wild Horses,7,2,121,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,126,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,118,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,115,,,,
11,up,The Piano Guys,A Thousand Years,11,3,120,,,,
12,up,Susan Boyle,Amazing Grace,12,4,120,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,129,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,121,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,123,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,121,,,,
17,up,Susan Boyle,How Great Thou Art,18,5,122,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,129,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,129,,,,
20,up,Susan Boyle,Hallelujah,20,7,127,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,129,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,129,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,119,,,,
24,down,Il Divo,Amazing Grace,23,10,127,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,11,117,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,129,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,128,,,,
28,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,129,,,,
29,up,Il Divo,Hallelujah (Aleluya),29,11,122,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,128,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,122,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,127,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,128,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,128,,,,
35,up,Ludovico Einaudi,Nuvole bianche,38,26,79,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,116,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),39,24,128,,,,
38,up,Ludovico Einaudi,Fly,40,28,83,,,,
39,up,Susan Boyle,Silent Night,41,14,126,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,121,,,,
41,up,Susan Boyle,Who I Was Born to Be,43,16,126,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,37,16,123,,,,
43,up,Susan Boyle,Perfect Day,45,20,128,,,,
44,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,127,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,47,18,128,,,,
46,up,Ludovico Einaudi,Divenire,48,32,83,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,21,128,,,,
48,up,2CELLOS,Smooth Criminal,50,20,123,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,19,125,,,,
50,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,56,35,39,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,120,,,,
52,-,Marlies Du Mosch,Norwegian Forest,-,52,1,,,,
53,-,Pierre Monteux & San Francisco Symphony,"Tod und Verklärung, Op. 24: IV. Verklärung (Moderato)",-,53,1,,,,
54,-,HAVASI,Prelude (Age of Heroes),-,54,1,,,,
55,-,"Lang Lang, Vienna Philharmonic & Zubin Mehta","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,55,1,,,,
56,down,Ludovico Einaudi,Primavera,46,30,83,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,24,126,,,,
58,up,2CELLOS,With or Without You,60,22,122,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,26,128,,,,
60,down,The Piano Guys,Titanium / Pavane,59,28,127,,,,
61,up,Andrea Bocelli,Canto della terra,63,37,128,,,,
62,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,127,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,66,37,128,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,36,128,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,128,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,24,125,,,,
67,up,I Musici,Canon in D,69,41,128,,,,
68,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,125,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",72,31,119,,,,
70,down,Ludovico Einaudi,Una Mattina,65,56,77,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,22,119,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",75,31,125,,,,
73,up,Susan Boyle,Cry Me a River,76,33,124,,,,
74,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,34,117,,,,
75,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,36,120,,,,
76,up,Il Divo,Time to Say Goodbye (Con Te Partirò),88,35,123,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,33,111,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,35,111,,,,
79,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,123,,,,
80,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),71,48,127,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,37,91,,,,
82,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance. Larghetto",-,82,1,,,,
83,-,Pierre Monteux & San Francisco Symphony,"Tod und Verklärung, Op. 24: III. Träume des Sterbenden; Tod (meno, mosso, ma sempre alla breve)",-,83,1,,,,
84,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",87,54,115,,,,
85,up,Peter Phillips & The Tallis Scholars,Spem in alium,89,38,104,,,,
86,-,Hayley Westenra,World in Union (English / Maori),-,57,109,,,,
87,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,72,7,,,,
88,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,88,1,,,,
89,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,15,,,,
