Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,119,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,119,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,109,,,,
5,up,Sol3 Mio,I See Fire,5,2,119,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,119,,,,
7,up,Susan Boyle,Wild Horses,7,2,111,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,3,108,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,105,,,,
10,up,The Piano Guys,A Thousand Years,11,3,111,,,,
11,up,Susan Boyle,Amazing Grace,12,4,110,,,,
12,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,116,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,119,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,119,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,111,,,,
16,up,Susan Boyle,How Great Thou Art,16,5,112,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,115,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,119,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,111,,,,
20,up,Susan Boyle,Hallelujah,20,7,117,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,119,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,8,119,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,109,,,,
24,up,Il Divo,Amazing Grace,25,10,117,,,,
25,up,Johann Strauss Orchestra,Can-Can,26,11,107,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,119,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,15,119,,,,
28,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,29,4,118,,,,
29,up,Il Divo,Hallelujah (Aleluya),30,11,112,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,118,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,117,,,,
32,up,Ludovico Einaudi,Nuvole bianche,35,26,69,,,,
33,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,118,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,22,16,113,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,118,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,118,,,,
37,up,Ludovico Einaudi,Fly,37,28,73,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,106,,,,
39,up,Susan Boyle,Silent Night,39,14,116,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,111,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,16,116,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,117,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,118,,,,
44,up,Ludovico Einaudi,Divenire,46,32,73,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,118,,,,
46,up,2CELLOS,Smooth Criminal,47,20,113,,,,
47,up,Susan Boyle,Perfect Day,48,20,118,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,110,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,116,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,26,118,,,,
51,-,Angus MacRae,Revolutions,-,51,1,,,,
52,-,John Williams,Call of the Champions (The Official Theme of the 2002 Olympic Winter Games) [Voice],-,52,1,,,,
53,up,Ludovico Einaudi,Primavera,53,30,73,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,36,118,,,,
55,up,The Piano Guys,Titanium / Pavane,61,28,117,,,,
56,up,Andrea Bocelli,Canto della terra,56,37,118,,,,
57,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",57,26,117,,,,
58,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,37,118,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,118,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,36,110,,,,
61,down,I Musici,Canon in D,60,41,118,,,,
62,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,115,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,109,,,,
64,up,Ludovico Einaudi,Una Mattina,64,56,67,,,,
65,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),65,48,117,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,115,,,,
67,up,Susan Boyle,Cry Me a River,67,33,114,,,,
68,up,2CELLOS,Thunderstruck,80,51,96,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),69,35,113,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,33,101,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,52,113,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,71,35,101,,,,
73,up,Peter Phillips & The Tallis Scholars,Spem in alium,73,38,96,,,,
74,up,Hayley Westenra,World in Union (English / Maori),77,57,102,,,,
75,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,48,87,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",83,40,89,,,,
77,-,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],-,77,1,,,,
78,down,The Piano Guys,Peponi (Paradise),44,32,103,,,,
79,-,Film Symphony Orchestra & Constantino Martínez-Orts,Main Titles (From Star Wars Episode IV: A New Hope) [Live],-,79,1,,,,
80,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Shark Theme (From Jaws) [Live],-,80,1,,,,
81,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",72,54,105,,,,
82,-,André Rieu,Sous le ciel de Paris (German / Dutch Version),-,82,1,,,,
83,up,Peter Tiefenbach & Stuart Laughton,The Last Post,88,35,86,,,,
84,down,2CELLOS,With or Without You,82,22,112,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,24,115,,,,
86,-,Sarah Brightman,Love Changes Everything,-,79,3,,,,
87,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,37,84,,,,
88,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",89,60,70,,,,
89,-,Andrea Bocelli,Because we believe,-,67,68,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,19,115,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,22,110,,,,
92,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",86,34,107,,,,
