Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,205,,,,
2,up,Susan Boyle,Wild Horses,2,2,210,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,204,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,204,,,,
5,up,The Piano Guys,A Thousand Years,5,3,203,,,,
6,up,Susan Boyle,Amazing Grace,6,4,209,,,,
7,up,Susan Boyle,How Great Thou Art,8,5,208,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,210,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,209,,,,
10,up,Susan Boyle,Hallelujah,12,7,215,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,216,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,209,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,217,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,217,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,208,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,195,,,,
17,up,Susan Boyle,Silent Night,49,14,212,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,20,16,211,,,,
19,up,Susan Boyle,Who I Was Born to Be,22,16,216,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,217,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,18,216,,,,
22,up,2CELLOS,Smooth Criminal,26,20,211,,,,
23,up,Susan Boyle,Perfect Day,27,20,215,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,218,,,,
25,up,2CELLOS,With or Without You,29,22,210,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,216,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,218,,,,
28,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,217,,,,
29,up,The Piano Guys,Titanium / Pavane,34,28,213,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,215,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,218,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,31,206,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,31,214,,,,
34,up,Susan Boyle,Cry Me a River,39,33,214,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,33,199,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,34,204,,,,
37,-,Il Divo,Amazing Grace,-,10,207,,,,
38,up,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,210,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,36,208,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,37,176,,,,
41,-,Il Divo,Hallelujah (Aleluya),-,11,206,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,35,200,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,206,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,46,38,184,,,,
45,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",47,40,161,,,,
46,up,Peter Tiefenbach & Stuart Laughton,The Last Post,48,35,154,,,,
47,up,Susan Boyle,Auld Lang Syne,50,41,107,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,19,214,,,,
49,-,Melissa Black,"Vocal Exercises for the Female Voice: Building Your Range, Power and Vocal Stamina.",-,49,1,,,,
50,-,Mirusia,Somewhere,-,50,1,,,,
51,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,51,1,,,,
52,down,Johann Strauss Orchestra,Can-Can,15,11,203,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,211,,,,
54,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,209,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,22,207,,,,
56,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,29,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,180,,,,
