Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,152,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,152,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,153,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,141,,,,
5,up,Sol3 Mio,I See Fire,5,2,152,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,152,,,,
7,up,Susan Boyle,Wild Horses,7,2,144,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,149,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,142,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,138,,,,
11,up,The Piano Guys,A Thousand Years,11,3,142,,,,
12,up,Susan Boyle,Amazing Grace,12,4,144,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,152,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,151,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,142,,,,
16,down,Susan Boyle,How Great Thou Art,15,5,145,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,147,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,152,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,145,,,,
20,up,Susan Boyle,Hallelujah,20,7,151,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,152,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,153,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,143,,,,
24,up,Il Divo,Amazing Grace,24,10,150,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,152,,,,
26,up,Johann Strauss Orchestra,Can-Can,26,11,141,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,152,,,,
28,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,150,,,,
29,up,Il Divo,Hallelujah (Aleluya),29,11,145,,,,
30,up,Ludovico Einaudi,Nuvole bianche,34,26,101,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,151,,,,
32,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,140,,,,
33,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,150,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,41,16,147,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,151,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,151,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,146,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,151,,,,
39,down,Ludovico Einaudi,Fly,38,28,106,,,,
40,down,Susan Boyle,Silent Night,39,14,150,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,145,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,19,148,,,,
43,up,Susan Boyle,Who I Was Born to Be,43,16,150,,,,
44,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,45,17,151,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,152,,,,
46,up,Ludovico Einaudi,Divenire,48,32,106,,,,
47,up,2CELLOS,Smooth Criminal,49,20,145,,,,
48,up,Susan Boyle,Perfect Day,50,20,149,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,21,152,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,143,,,,
51,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,52,35,62,,,,
52,-,Wiener Johann Strauss Orchester & Johannes Wildner,"Radetzky-Marsch, Op. 228",-,52,1,,,,
53,-,"London Symphony Orchestra, Mick Jagger, Peter Scholes & Gilbert Biberian",Angie (feat. Mick Jagger),-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Mike Batt,"Pomp and Circumstance, Op. 39: March No. 1 in D Major",-,54,1,,,,
55,-,Nobuyuki Tsujii,"Rhapsody on a Theme of Paganini, Op.43 Var.18 Andante cantabile",-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,24,150,,,,
57,up,2CELLOS,With or Without You,58,22,145,,,,
58,up,Ludovico Einaudi,Primavera,59,30,106,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,26,152,,,,
60,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,36,151,,,,
61,up,Andrea Bocelli,Canto della terra,63,37,151,,,,
62,up,The Piano Guys,Titanium / Pavane,62,28,148,,,,
63,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),74,48,149,,,,
64,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,151,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,150,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,152,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,33,135,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,149,,,,
69,down,I Musici,Canon in D,68,41,150,,,,
70,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,148,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",71,31,142,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,22,143,,,,
73,up,Ludovico Einaudi,Una Mattina,73,56,99,,,,
74,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",75,31,149,,,,
75,up,2CELLOS,Thunderstruck,76,51,122,,,,
76,up,Susan Boyle,Cry Me a River,77,33,148,,,,
77,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,139,,,,
78,up,Il Divo,Time to Say Goodbye (Con Te Partirò),79,35,145,,,,
79,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,36,144,,,,
80,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,52,145,,,,
81,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,35,135,,,,
82,-,Wiener Johann Strauss Orchester & Johannes Wildner,"Accelerationen Walzer, Op. 234",-,82,1,,,,
83,-,"Anne-Sophie Mutter, London Philharmonic Orchestra & Yuri Bashmet","Sinfonia Concertante For Violin, Viola And Orchestra in E-Flat, K. 364: II. Andante",-,83,1,,,,
84,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,37,114,,,,
85,-,Wiener Johann Strauss Orchester & Johannes Wildner,"Hereinspaziert, Op. 518",-,85,1,,,,
86,-,Wiener Johann Strauss Orchester & Johannes Wildner,"Fatinitza-Marsch: nach Motiven der Operette ""Fatinitza""",-,86,1,,,,
87,-,"Padre Giulio Ildebrando Di Fulvio, Jucunda Laudatio & Padre Igino Vona",Parce domine,-,87,1,,,,
88,up,The Piano Guys,Peponi (Paradise),89,32,132,,,,
89,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,10,,,,
90,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,121,,,,
91,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",90,54,137,,,,
