Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,38,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,38,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,38,,,,
4,up,Susan Boyle,I Dreamed a Dream,13,1,34,,,,
5,down,Sol3 Mio,I See Fire,4,2,38,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,38,,,,
7,up,Susan Boyle,Wild Horses,21,2,34,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,38,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,3,34,,,,
10,up,The Piano Guys,A Thousand Years,30,3,36,,,,
11,down,Susan Boyle,Amazing Grace,9,4,34,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,38,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,35,,,,
14,up,Susan Boyle,How Great Thou Art,14,5,37,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,38,,,,
16,up,Susan Boyle,Hallelujah,16,7,37,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,38,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,38,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,32,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,6,38,,,,
21,down,Il Divo,Amazing Grace,20,10,38,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,38,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,38,,,,
24,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,22,4,38,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,38,,,,
26,up,Il Divo,Hallelujah (Aleluya),28,11,37,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,16,38,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,37,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,38,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,38,,,,
31,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,31,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,38,,,,
33,up,Susan Boyle,Silent Night,37,14,36,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,34,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,17,37,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,28,,,,
37,up,Susan Boyle,Who I Was Born to Be,40,16,37,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,38,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,21,38,,,,
40,-,Digital Music Production,Chopin: Nocturne op. 9 no. 2 (Original Mix),-,40,1,,,,
41,-,"James Galway, Klauspeter Seibel, London Symphony Orchestra & Moray Welsh","Ave Maria, ""Ellens Gesang III"", D. 839 - Arranged By Craig Leon",-,41,1,,,,
42,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Entry of the Gladiators,-,42,1,,,,
43,-,"Compagnia d'Opera Italiana, Angela Venturino, Wolfgang Amadeus Mozart & Antonello Gotta","Don Giovanni - Crudele? Ah no, mio bene!. Non mi dir, bell'idol mio",-,43,1,,,,
44,up,Susan Boyle,Perfect Day,52,20,38,,,,
45,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,38,,,,
46,up,2CELLOS,Smooth Criminal,53,20,37,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,24,37,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,55,19,34,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,38,,,,
50,up,Ludovico Einaudi,Primavera,59,34,38,,,,
51,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,36,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,24,36,,,,
53,up,Andrea Bocelli,Canto della terra,60,37,38,,,,
54,up,The Piano Guys,Titanium / Pavane,58,28,37,,,,
55,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,34,,,,
56,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,37,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,38,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",87,36,38,,,,
59,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,38,,,,
60,up,I Musici,Canon in D,65,41,38,,,,
61,up,Susan Boyle,Cry Me a River,67,33,37,,,,
62,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),68,48,38,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,44,38,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,22,36,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,38,,,,
66,down,Johann Strauss Orchestra,Can-Can,24,11,34,,,,
67,up,2CELLOS,Thunderstruck,71,51,31,,,,
68,up,Il Divo,Time to Say Goodbye (Con Te Partirò),72,35,38,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,36,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],85,49,36,,,,
71,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,34,36,,,,
72,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,37,,,,
73,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",86,54,35,,,,
74,up,Hayley Westenra,World in Union (English / Maori),99,57,35,,,,
75,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,23,,,,
76,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,29,,,,
77,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,27,,,,
78,down,Ludovico Einaudi,Fly,35,22,36,,,,
79,-,"Louis Bagger, Tamara Crout-Mathews & The New York Consort of Viols",Fantasia a 4,-,79,1,,,,
80,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,28,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,48,29,,,,
82,up,Andrea Bocelli,Because we believe,90,67,26,,,,
83,down,Ludovico Einaudi,Divenire,43,26,37,,,,
84,down,The Piano Guys,Peponi (Paradise),62,32,32,,,,
85,down,2CELLOS,With or Without You,57,22,38,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,19,36,,,,
87,up,Sol3 Mio,Dance With My Father,94,79,9,,,,
88,down,The Piano Guys,Let It Go (Live),66,62,12,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,37,25,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,21,,,,
91,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,17,,,,
92,-,Susan Boyle,Auld Lang Syne,-,41,20,,,,
93,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,91,43,38,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,31,35,,,,
95,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,14,,,,
96,-,The Piano Guys,Fight Song / Amazing Grace,-,72,10,,,,
97,-,Sol3 Mio,World in Union (Bonus Track),-,59,8,,,,
98,-,The Piano Guys,Just the Way You Are,-,76,8,,,,
99,down,Andrea Bocelli,Besame mucho,95,70,15,,,,
100,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",98,46,7,,,,
