Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,69,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,69,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,63,,,,
5,up,Sol3 Mio,I See Fire,5,2,69,,,,
6,up,Susan Boyle,Wild Horses,6,2,62,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,59,,,,
8,up,The Piano Guys,A Thousand Years,10,3,65,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,69,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,69,,,,
11,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),17,5,68,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,63,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,65,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,69,,,,
15,up,Susan Boyle,Hallelujah,20,7,67,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,69,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,69,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,62,,,,
19,up,Il Divo,Amazing Grace,51,10,67,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,69,,,,
21,up,Johann Strauss Orchestra,Can-Can,26,11,59,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,69,,,,
23,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,68,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,40,16,64,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,18,68,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,67,,,,
27,up,Ludovico Einaudi,Nuvole bianche,33,26,19,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,68,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,68,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,64,,,,
31,up,Sol3 Mio,Amazing Grace (Bonus Track),39,24,68,,,,
32,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,61,,,,
33,up,Ludovico Einaudi,Fly,37,28,23,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,69,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,16,68,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,62,,,,
37,up,Susan Boyle,Silent Night,38,14,66,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,56,,,,
39,up,Susan Boyle,Who I Was Born to Be,43,16,66,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,67,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,68,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,68,,,,
43,up,Ludovico Einaudi,Primavera,57,30,23,,,,
44,-,"Dmitri Hvorostovsky, Mario Bernardi & Russian Philharmonia Orchestra","Un ballo in maschera, Act I: Alla Vita Che T'arride",-,44,1,,,,
45,-,"Sasha Cooke, Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 7, Liberation [Live]",-,45,1,,,,
46,-,Ben Woolman,Heat,-,46,1,,,,
47,up,Susan Boyle,Perfect Day,49,20,68,,,,
48,down,Ludovico Einaudi,Divenire,47,32,23,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,63,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,68,,,,
51,up,The Piano Guys,Titanium / Pavane,58,28,67,,,,
52,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,68,,,,
53,up,Andrea Bocelli,Canto della terra,59,37,68,,,,
54,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,67,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,36,68,,,,
56,up,Ludovico Einaudi,Una Mattina,69,56,17,,,,
57,up,The Piano Guys,Peponi (Paradise),83,32,58,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,68,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,65,,,,
60,up,I Musici,Canon in D,67,41,68,,,,
61,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,68,43,66,,,,
62,up,Susan Boyle,Cry Me a River,70,33,66,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,44,65,,,,
64,up,2CELLOS,Thunderstruck,87,51,52,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,33,59,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,31,66,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,19,65,,,,
68,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,65,,,,
69,up,Il Divo,Time to Say Goodbye (Con Te Partirò),75,35,67,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,34,64,,,,
71,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),88,48,67,,,,
72,up,London Philharmonic Orchestra & David Parry,Canon In D Major,90,35,55,,,,
73,up,Hayley Westenra,World in Union (English / Maori),91,57,62,,,,
74,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,52,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,40,51,,,,
76,up,Peter Tiefenbach & Stuart Laughton,The Last Post,79,35,55,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,80,48,54,,,,
78,-,"Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 6, Lament [Live]",-,78,1,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,52,66,,,,
80,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",85,63,41,,,,
81,up,Andrea Bocelli,Because we believe,82,67,51,,,,
82,-,"Sasha Cooke, Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 5, Feivel [Live]",-,82,1,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,37,47,,,,
84,up,Susan Boyle,Auld Lang Syne,84,41,39,,,,
85,-,"Sasha Cooke, Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 4, Motele [Live]",-,85,1,,,,
86,-,"Sasha Cooke, Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 3, Concert [Live]",-,86,1,,,,
87,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",94,54,62,,,,
88,-,"Sasha Cooke, Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 2, Exile [Live]",-,88,1,,,,
89,-,"Sasha Cooke, Daniel Hope, Sean Mori, Kay Stern, Dawn Harms, Patricia Heller & Emil Miland","Intonations (Songs from the Violins of Hope): No. 1, Ashes [Live]",-,89,1,,,,
90,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",81,60,50,,,,
91,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",93,57,40,,,,
92,up,Andrea Bocelli,Besame mucho,97,70,34,,,,
93,up,Sol3 Mio,Fix You,98,66,19,,,,
94,up,The Piano Guys,Fight Song / Amazing Grace,99,72,24,,,,
95,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,100,61,31,,,,
96,-,Sol3 Mio,World in Union (Bonus Track),-,59,24,,,,
97,down,2CELLOS,With or Without You,50,22,64,,,,
98,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,96,1,,,,
99,-,The Piano Guys,Just the Way You Are,-,76,19,,,,
100,-,Sol3 Mio,Dance With My Father,-,79,20,,,,
