Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,225,,,,
3,up,Susan Boyle,Wild Horses,3,2,230,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,222,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,223,,,,
6,up,The Piano Guys,A Thousand Years,50,3,222,,,,
7,up,Susan Boyle,Hallelujah,10,7,233,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,236,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,229,,,,
10,up,Il Divo,Amazing Grace,13,10,227,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,237,,,,
12,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,225,,,,
13,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,13,215,,,,
14,up,Susan Boyle,Silent Night,19,14,232,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,223,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,20,16,231,,,,
17,up,Susan Boyle,Who I Was Born to Be,21,16,236,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,237,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,236,,,,
20,up,Susan Boyle,Perfect Day,24,20,235,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,21,238,,,,
22,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,227,,,,
23,up,2CELLOS,With or Without You,27,22,230,,,,
24,down,Susan Boyle,Amazing Grace,6,4,228,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,236,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,238,,,,
27,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",31,26,236,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,22,226,,,,
29,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,230,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,24,235,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,238,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,233,,,,
33,up,Susan Boyle,Cry Me a River,38,33,234,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,33,219,,,,
35,up,Il Divo,Time to Say Goodbye (Con Te Partirò),40,35,229,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,36,228,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,37,196,,,,
38,-,2CELLOS,Smooth Criminal,-,20,230,,,,
39,up,Peter Phillips & The Tallis Scholars,Spem in alium,43,38,204,,,,
40,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,40,181,,,,
41,up,Peter Tiefenbach & Stuart Laughton,The Last Post,45,35,174,,,,
42,down,Susan Boyle,How Great Thou Art,8,5,228,,,,
43,up,Susan Boyle,Auld Lang Syne,46,41,127,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,229,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,230,,,,
46,-,Miles Davis,Flamenco Sketches,-,46,1,,,,
47,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,47,1,,,,
48,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,48,1,,,,
49,-,Berlin Mendelssohn Trio,"Piano Trio in C Minor, Op. 143: III. Prestissimo",-,49,1,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,222,,,,
51,down,Johann Strauss Orchestra,Can-Can,14,11,223,,,,
52,down,Il Divo,Hallelujah (Aleluya),15,11,226,,,,
53,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,36,,,,
54,down,The Piano Guys,Titanium / Pavane,30,28,233,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,35,220,,,,
56,-,Deutsches Horn Ensemble,"Quatuors originaux for Four Horns in F Major, Op. 75: IV. Adagio",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,34,224,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,31,234,,,,
59,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth, Eivind Aadland & Jonathan Aausgaard",'Epílogo' Noche de Luna,-,59,1,,,,
60,-,The Piano Guys,Peponi (Paradise),-,32,153,,,,
61,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,36,,,,
