Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,111,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,102,,,,
5,up,Sol3 Mio,I See Fire,5,2,111,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,111,,,,
7,up,Susan Boyle,Wild Horses,7,2,104,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,100,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,97,,,,
10,up,Sol3 Mio,Hallelujah,45,10,2,,,,
11,down,The Piano Guys,A Thousand Years,10,3,103,,,,
12,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),18,5,108,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,111,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,111,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,103,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,111,,,,
17,down,Susan Boyle,How Great Thou Art,15,5,104,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,107,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,103,,,,
20,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,111,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,111,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,101,,,,
23,up,Il Divo,Amazing Grace,25,10,109,,,,
24,up,Johann Strauss Orchestra,Can-Can,24,11,99,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,111,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,111,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,110,,,,
28,up,Il Divo,Hallelujah (Aleluya),29,11,104,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,110,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,109,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,110,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,41,16,106,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,110,,,,
34,down,Ludovico Einaudi,Nuvole bianche,32,26,61,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),50,24,110,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,105,,,,
37,down,Ludovico Einaudi,Fly,36,28,65,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,98,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,19,107,,,,
40,up,Susan Boyle,Who I Was Born to Be,40,16,108,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,109,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,110,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,21,110,,,,
44,up,Ludovico Einaudi,Divenire,47,32,65,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,103,,,,
46,up,Susan Boyle,Perfect Day,49,20,110,,,,
47,up,2CELLOS,Smooth Criminal,51,20,105,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,24,108,,,,
49,down,Ludovico Einaudi,Primavera,48,30,65,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,110,,,,
51,-,Hideyuki Hashimoto,Maru,-,51,1,,,,
52,up,2CELLOS,With or Without You,59,22,104,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,36,110,,,,
54,up,Andrea Bocelli,Canto della terra,63,37,110,,,,
55,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,109,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,37,110,,,,
57,-,Sol3 Mio,E Ipo,-,5,6,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,110,,,,
59,up,I Musici,Canon in D,68,41,110,,,,
60,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,82,43,107,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,31,101,,,,
62,up,Ludovico Einaudi,Una Mattina,70,56,59,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,102,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,107,,,,
65,up,Susan Boyle,Cry Me a River,74,33,106,,,,
66,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),65,48,109,,,,
67,up,2CELLOS,Thunderstruck,75,51,90,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,99,,,,
69,down,Susan Boyle,Amazing Grace,11,4,102,,,,
70,-,Rolf Lislevand Ensemble,Piva,-,70,1,,,,
71,-,University Chorale & Brass Ensemble,Deck The Halls,-,71,1,,,,
72,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,105,,,,
73,-,James Galway,"Fantasia On ""I Saw Three Ships""",-,73,1,,,,
74,-,Joseph Sullinger,"Cantata No. 147, BWV 147: 10. Jesu, Joy of Man's Desiring",-,74,1,,,,
75,-,"Les Arts Florissants, Susan Graham & William Christie","Alcina, HWV 34: Act 2 ""Verdi prati"" (Ruggiero)",-,75,1,,,,
76,-,The Piano Guys,Peponi (Paradise),-,32,95,,,,
77,down,Susan Boyle,Hallelujah,20,7,109,,,,
78,-,"James Galway, John Georgiadis & Munich Radio Orchestra","Cantata, BWV 147, Jesu, Joy of Man's Desiring",-,78,1,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,33,95,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,52,105,,,,
81,-,Rolf Lislevand Ensemble,Saltarello,-,81,1,,,,
82,up,Peter Phillips & The Tallis Scholars,Spem in alium,92,38,88,,,,
83,-,James Galway & John Georgiadis,"Il est né, le divin enfant",-,83,1,,,,
84,down,Susan Boyle,Silent Night,38,14,108,,,,
85,-,James Galway & John Georgiadis,"Fantasia on ""In dulci jubilo""",-,85,1,,,,
86,-,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,-,86,1,,,,
87,up,Sol3 Mio,Dance With My Father,94,79,34,,,,
88,-,Sol3 Mio,Fix You,-,66,33,,,,
89,up,Hayley Westenra,World in Union (English / Maori),98,57,94,,,,
90,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",95,40,82,,,,
91,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,43,19,105,,,,
92,down,The Piano Guys,Titanium / Pavane,57,28,109,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,107,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,73,35,93,,,,
95,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,36,102,,,,
96,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",83,54,98,,,,
97,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,23,,,,
98,-,Susan Boyle,O Holy Night,-,45,5,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,48,80,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,37,76,,,,
