Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,4,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,4,,,,
5,up,Sol3 Mio,I See Fire,5,2,4,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,4,,,,
7,up,Susan Boyle,Wild Horses,7,2,4,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),9,5,4,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,32,3,3,,,,
10,down,The Piano Guys,A Thousand Years,8,3,3,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,4,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,4,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,4,,,,
14,down,Susan Boyle,How Great Thou Art,12,5,4,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,4,,,,
16,down,Susan Boyle,Hallelujah,14,7,4,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,4,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,48,16,4,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,8,4,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,4,,,,
21,down,Il Divo,Amazing Grace,19,10,4,,,,
22,down,Johann Strauss Orchestra,Can-Can,21,11,4,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,13,4,,,,
24,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,4,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,18,4,,,,
26,down,Il Divo,Hallelujah (Aleluya),24,11,4,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,4,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,16,4,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,11,4,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,20,4,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,4,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,4,,,,
33,down,Susan Boyle,Silent Night,31,14,4,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,12,4,,,,
35,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,96,35,2,,,,
36,up,The Piano Guys,Peponi (Paradise),76,32,4,,,,
37,down,Ludovico Einaudi,Fly,33,22,4,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,4,,,,
39,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,4,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,17,4,,,,
41,down,Susan Boyle,Who I Was Born to Be,36,16,4,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,4,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,21,4,,,,
44,down,Susan Boyle,Perfect Day,40,20,4,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,24,4,,,,
46,up,The Piano Guys,Titanium / Pavane,50,28,4,,,,
47,down,2CELLOS,Smooth Criminal,42,20,4,,,,
48,down,Ludovico Einaudi,Divenire,43,26,4,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,4,,,,
50,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,4,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,4,,,,
52,-,Tim Horton & Gemma Rosefield,The Wizard of Oz: Over the Rainbow,-,52,1,,,,
53,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,53,1,,,,
54,-,Epikus,Immovable Object,-,54,1,,,,
55,-,"Frans Bak, Heidrun Petersen, Josefine Cronholm & Keld Haaning Ibsen",Prologue,-,55,1,,,,
56,down,2CELLOS,With or Without You,49,22,4,,,,
57,down,Ludovico Einaudi,Primavera,55,34,4,,,,
58,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",57,26,4,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,4,,,,
60,down,Andrea Bocelli,Canto della terra,58,37,4,,,,
61,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,36,4,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,4,,,,
63,down,I Musici,Canon in D,62,41,4,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,22,4,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,4,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,4,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,35,3,,,,
68,-,The Piano Guys,Let It Go (Live),-,62,1,,,,
69,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,34,4,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,4,,,,
71,down,Susan Boyle,Cry Me a River,65,33,4,,,,
72,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,44,4,,,,
73,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),70,48,4,,,,
74,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,4,,,,
75,down,2CELLOS,Thunderstruck,72,51,4,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,4,,,,
77,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],95,49,4,,,,
78,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,4,,,,
79,-,"Frans Bak, Josefine Cronholm, Keld Haaning Ibsen & Live Johansson","Singing the Truth (From ""The Killing"", US)",-,79,1,,,,
80,-,Lindy Tennent-Brown,The Wizard of Oz: Over the Rainbow,-,80,1,,,,
81,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,81,1,,,,
82,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Major, Op. 35, TH 59: I. Allegro moderato",-,82,1,,,,
83,-,Fulvio Rampi & Congregation of St. Lazarus Autun,Surrexit Dominus - Tempo Pasquale: Ad Cenam Agni Providi,-,83,1,,,,
84,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Suite No. 4 In G Major, Op. 61, ""Mozartiana"": III. Preghiera",-,84,1,,,,
85,down,Peter Phillips & The Tallis Scholars,Spem in alium,82,38,4,,,,
86,-,Martin Lücker & Reinhold Friedrich,"Flute Sonata In e Flat Major, BWV 1031: II. Siciliano (arr. for Trumpet and Organ)",-,86,1,,,,
87,-,Jochen Kowalski & Studio Orchestra,"Rhapsody On a Theme of Paganini, Op. 43: Susser Die Glocken Nie Klingen",-,87,1,,,,
88,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,1,,,,
89,-,Miguel Zanetti & Victoria de los Ángeles,Der Erlkonig,-,89,1,,,,
90,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",81,54,4,,,,
91,down,Hayley Westenra,World in Union (English / Maori),80,57,4,,,,
92,-,Miguel Zanetti & Victoria De Los Angeles,"Myrthen, Op. 25: no 15, Aus den hebräischen Gesängen by Robert Schumann",-,92,1,,,,
93,-,Miguel Zanetti & Victoria De Los Angeles,"Myrthen, Op. 25: no 3, Der Nussbaum by Robert Schumann",-,93,1,,,,
94,-,Miguel Zanetti & Victoria de los Ángeles,"Myrthen, Op. 25: no 1, Widmung by Robert Schumann",-,94,1,,,,
95,-,Susan Boyle,Auld Lang Syne,-,41,3,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,33,4,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,3,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,86,48,4,,,,
99,-,Susan Boyle,Make Me a Channel of Your Peace,-,56,1,,,,
100,down,Peter Tiefenbach & Stuart Laughton,The Last Post,97,35,3,,,,
