Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,74,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,74,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,74,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,68,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,74,,,,
6,up,Susan Boyle,Wild Horses,7,2,67,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,73,,,,
8,-,Paul Potts,Turandot: Nessun Dorma,-,3,63,,,,
9,down,Sol3 Mio,I See Fire,5,2,74,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,61,,,,
11,down,The Piano Guys,A Thousand Years,10,3,70,,,,
12,down,Susan Boyle,Amazing Grace,11,4,67,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,74,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,74,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,66,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,70,,,,
17,down,Susan Boyle,How Great Thou Art,16,5,70,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,68,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,30,6,74,,,,
20,down,Susan Boyle,Hallelujah,18,7,72,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,22,10,74,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,19,16,69,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,74,,,,
24,down,Il Divo,Amazing Grace,21,10,72,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,74,,,,
26,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,74,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,73,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,73,,,,
29,down,Il Divo,Hallelujah (Aleluya),27,11,67,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,73,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,11,72,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,73,,,,
33,down,Ludovico Einaudi,Nuvole bianche,31,26,24,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,73,,,,
35,down,Ludovico Einaudi,Fly,32,28,28,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,13,66,,,,
37,down,Susan Boyle,Silent Night,34,14,71,,,,
38,down,Sol3 Mio,Amazing Grace (Bonus Track),36,24,73,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,67,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,68,,,,
41,down,Susan Boyle,Who I Was Born to Be,38,16,71,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,17,72,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,73,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,73,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,19,70,,,,
46,down,Susan Boyle,Perfect Day,42,20,73,,,,
47,down,Ludovico Einaudi,Divenire,43,32,28,,,,
48,down,2CELLOS,Smooth Criminal,45,20,69,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",80,36,73,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,24,71,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,68,,,,
52,-,Lauren Bacall,But Alive,-,52,1,,,,
53,-,Kristel Birkholtz & Ashlea Martin,Over the Rainbow (Arr. for Violin and Piano),-,53,1,,,,
54,-,フォレステラ,Nella Fantasia,-,54,1,,,,
55,-,Joyce Lee,B.A.B.E,-,55,1,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,26,73,,,,
57,down,Ludovico Einaudi,Primavera,44,30,28,,,,
58,down,2CELLOS,With or Without You,49,22,69,,,,
59,down,Andrea Bocelli,Canto della terra,51,37,73,,,,
60,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",53,26,72,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,30,73,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,37,73,,,,
63,down,The Piano Guys,Titanium / Pavane,50,28,72,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,24,70,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,31,68,,,,
66,down,I Musici,Canon in D,56,41,73,,,,
67,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,83,43,71,,,,
68,down,Ludovico Einaudi,Una Mattina,60,56,22,,,,
69,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,36,70,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,22,66,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",64,44,70,,,,
72,down,Susan Boyle,Cry Me a River,63,33,71,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,34,69,,,,
74,down,2CELLOS,Thunderstruck,65,51,57,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,71,,,,
76,down,Il Divo,Time to Say Goodbye (Con Te Partirò),68,35,72,,,,
77,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),62,48,72,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,52,71,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,33,64,,,,
80,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",89,54,67,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,71,35,60,,,,
82,down,Hayley Westenra,World in Union (English / Maori),72,57,67,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,73,38,57,,,,
84,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,40,56,,,,
85,down,Peter Tiefenbach & Stuart Laughton,The Last Post,75,35,60,,,,
86,-,Johann Strauss Orchestra,Can-Can,-,11,63,,,,
87,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,76,48,58,,,,
88,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",87,60,54,,,,
89,-,Slovak Radio Symphony Orchestra,Jane Eyre: Jane's Farewell (Rochester's Confession),-,89,1,,,,
90,-,Roland Pöntinen,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,90,1,,,,
91,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,91,1,,,,
92,-,Slovak Radio Symphony Orchestra,Jane Eyre: Song (Jane's Confession) - the Storm,-,92,1,,,,
93,-,Slovak Radio Symphony Orchestra,Jane Eyre: Rochester's Past - the Fire,-,93,1,,,,
94,down,Andrea Bocelli,Because we believe,79,67,55,,,,
95,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,94,49,16,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",81,63,45,,,,
97,down,Andrea Bocelli,Besame mucho,86,70,38,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,51,,,,
99,down,Sol3 Mio,Fix You,95,66,23,,,,
100,down,Susan Boyle,Auld Lang Syne,82,41,43,,,,
