Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,204,,,,
2,up,Susan Boyle,Wild Horses,2,2,209,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,203,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,203,,,,
5,up,The Piano Guys,A Thousand Years,6,3,202,,,,
6,up,Susan Boyle,Amazing Grace,7,4,208,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,205,,,,
8,up,Susan Boyle,How Great Thou Art,9,5,207,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,209,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,216,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,208,,,,
12,up,Susan Boyle,Hallelujah,12,7,214,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,215,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,208,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,11,202,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,216,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,207,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,194,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,210,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,16,210,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,19,213,,,,
22,down,Susan Boyle,Who I Was Born to Be,21,16,215,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,216,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,18,215,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,208,,,,
26,down,2CELLOS,Smooth Criminal,25,20,210,,,,
27,down,Susan Boyle,Perfect Day,26,20,214,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,21,217,,,,
29,up,2CELLOS,With or Without You,29,22,209,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,215,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,217,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,22,206,,,,
33,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",32,26,216,,,,
34,up,The Piano Guys,Titanium / Pavane,34,28,212,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,214,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,217,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,31,205,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,31,213,,,,
39,up,Susan Boyle,Cry Me a River,41,33,213,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,33,198,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,34,203,,,,
42,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,35,209,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,36,207,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,35,199,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,37,175,,,,
46,down,Peter Phillips & The Tallis Scholars,Spem in alium,38,38,183,,,,
47,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",48,40,160,,,,
48,up,Peter Tiefenbach & Stuart Laughton,The Last Post,49,35,153,,,,
49,-,Susan Boyle,Silent Night,-,14,211,,,,
50,down,Susan Boyle,Auld Lang Syne,45,41,106,,,,
51,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,51,1,,,,
52,-,Hollywood Bowl Orchestra & John Mauceri,Edward Scissorhands: Edward Sissorhands - Manin Title & Ice Dance,-,52,1,,,,
53,-,Steven Osborne,"Preludes, Op. 23: V. G Minor: Alla marcia",-,53,1,,,,
54,-,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,-,54,1,,,,
55,-,Steven Osborne,"Morceaux de fantaisie, Op. 3: II. Prelude in C-Sharp Minor: Lento",-,55,1,,,,
56,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,56,2,,,,
57,-,TAMUSIC,Shanghai Scarlet Teahouse ~ Chinese Tea -ViolinPiano- 上海紅茶館(東方紅魔郷),-,57,1,,,,
58,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,58,2,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,59,1,,,,
60,-,Aberforth D,"La Traviata, Act II: ""Dite alla giovine"" (Instrumental version)",-,60,1,,,,
