Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,61,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,61,,,,
3,up,Susan Boyle,I Dreamed a Dream,30,1,55,,,,
4,down,Sol3 Mio,I See Fire,3,2,61,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,2,61,,,,
6,down,Susan Boyle,Wild Horses,5,2,54,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,3,53,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,48,,,,
9,down,The Piano Guys,A Thousand Years,8,3,57,,,,
10,down,Susan Boyle,Amazing Grace,9,4,55,,,,
11,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,5,60,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,61,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,56,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,57,,,,
15,up,Susan Boyle,How Great Thou Art,15,5,58,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,21,6,61,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,55,,,,
18,down,Susan Boyle,Hallelujah,17,7,59,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,61,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,61,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,61,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,54,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,61,,,,
24,down,Il Divo,Amazing Grace,22,10,60,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,61,,,,
26,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,61,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,60,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,60,,,,
29,down,Il Divo,Hallelujah (Aleluya),28,11,58,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,38,16,56,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,60,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,59,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,60,,,,
34,down,Ludovico Einaudi,Nuvole bianche,31,26,11,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),44,24,60,,,,
36,down,Susan Boyle,Silent Night,35,14,58,,,,
37,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,53,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,60,,,,
39,down,Ludovico Einaudi,Fly,37,28,15,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,54,,,,
41,down,Susan Boyle,Who I Was Born to Be,40,16,58,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,59,,,,
43,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,60,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,60,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,60,,,,
46,down,Susan Boyle,Perfect Day,45,20,60,,,,
47,down,2CELLOS,Smooth Criminal,46,20,58,,,,
48,down,Ludovico Einaudi,Divenire,47,32,15,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,59,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,88,19,55,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,26,60,,,,
52,-,Bertalan Hock,"Lohengrin: Treulich gefuhrt ""Bridal Chorus"" (Arr. for Organ)",-,52,1,,,,
53,-,Enguerrand-Friedrich Lühl-Dolgorukiy,"Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,53,1,,,,
54,-,Katherine Jenkins & Nicholas Dodd,"Dreaming of the Days (Vocal Version of ""I Giorni"")",-,54,1,,,,
55,-,Owain Park & The Gesualdo Six,Phos hilaron,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,19,57,,,,
57,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,58,,,,
58,down,The Piano Guys,Titanium / Pavane,50,28,59,,,,
59,down,The Piano Guys,Peponi (Paradise),57,32,50,,,,
60,down,Ludovico Einaudi,Primavera,54,30,15,,,,
61,down,Andrea Bocelli,Canto della terra,55,37,60,,,,
62,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,59,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,60,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,60,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,56,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,57,,,,
67,down,I Musici,Canon in D,62,41,60,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,31,58,,,,
69,down,Ludovico Einaudi,Una Mattina,65,56,9,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,22,54,,,,
71,down,Susan Boyle,Cry Me a River,67,33,58,,,,
72,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,44,57,,,,
73,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),69,48,59,,,,
74,up,Peter Phillips & The Tallis Scholars,Spem in alium,85,38,46,,,,
75,up,2CELLOS,Thunderstruck,75,51,46,,,,
76,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,59,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",72,36,57,,,,
78,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,56,,,,
79,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,52,58,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,33,53,,,,
81,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",74,54,54,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,35,47,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,37,40,,,,
84,up,Hayley Westenra,World in Union (English / Maori),84,57,54,,,,
85,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,40,43,,,,
86,up,Peter Tiefenbach & Stuart Laughton,The Last Post,90,35,47,,,,
87,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,48,46,,,,
88,up,Andrea Bocelli,Because we believe,97,67,43,,,,
89,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",99,63,34,,,,
90,-,Andrea Bocelli,Besame mucho,-,70,27,,,,
91,-,Enguerrand-Friedrich Lühl-Dolgorukiy,Main Title (Arrangement pour 2 pianos: E-F. LühlDolgorukiy),-,91,1,,,,
92,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",100,57,33,,,,
93,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",94,60,42,,,,
94,-,Sol3 Mio,Fix You,-,66,14,,,,
95,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,25,,,,
96,-,Sol3 Mio,World in Union (Bonus Track),-,59,17,,,,
97,-,The Piano Guys,Just the Way You Are,-,76,14,,,,
98,-,2CELLOS,With or Without You,-,22,56,,,,
99,-,Susan Boyle,Auld Lang Syne,-,41,33,,,,
100,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,15,,,,
