Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,5,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,5,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,5,,,,
5,up,Sol3 Mio,I See Fire,5,2,5,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,5,,,,
7,up,Susan Boyle,Wild Horses,7,2,5,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,3,4,,,,
9,up,The Piano Guys,A Thousand Years,10,3,4,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,5,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,5,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,5,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,5,,,,
14,up,Susan Boyle,How Great Thou Art,14,5,5,,,,
15,up,Susan Boyle,Hallelujah,16,7,5,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,5,,,,
17,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,5,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,5,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,20,6,5,,,,
20,up,Il Divo,Amazing Grace,21,10,5,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,18,16,5,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,5,,,,
23,down,Johann Strauss Orchestra,Can-Can,22,11,5,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,5,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,5,,,,
26,up,Il Divo,Hallelujah (Aleluya),26,11,5,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,5,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,5,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,5,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,5,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,5,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,5,,,,
33,up,Susan Boyle,Silent Night,33,14,5,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),39,24,5,,,,
35,up,Ludovico Einaudi,Fly,37,22,5,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,15,5,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,5,,,,
38,down,The Piano Guys,Peponi (Paradise),36,32,5,,,,
39,up,Susan Boyle,Who I Was Born to Be,41,16,5,,,,
40,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,35,35,3,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,5,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,5,,,,
43,up,2CELLOS,Smooth Criminal,47,20,5,,,,
44,up,Susan Boyle,Perfect Day,44,20,5,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,24,5,,,,
46,up,The Piano Guys,Titanium / Pavane,46,28,5,,,,
47,up,Ludovico Einaudi,Divenire,48,26,5,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,5,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,5,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,19,5,,,,
51,up,2CELLOS,With or Without You,56,22,5,,,,
52,up,Ludovico Einaudi,Primavera,57,34,5,,,,
53,-,Belle Voci,The Scientist,-,50,1,,,,
54,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,54,1,,,,
55,-,"The Choir of Wells Cathedral, Anthony Crossland & Andrew Nethsingha",Crucifixus Etiam Pro Nobis,-,55,1,,,,
56,-,The Singers - Minnesota Choral Artists,"Les Chansons Des Roses: II. Contre Qui, Rose",-,56,1,,,,
57,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,57,1,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,5,,,,
59,up,Andrea Bocelli,Canto della terra,60,37,5,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,5,,,,
61,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,36,5,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,31,5,,,,
63,up,I Musici,Canon in D,63,41,5,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,37,5,,,,
65,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,50,43,5,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,5,,,,
67,up,The Piano Guys,Let It Go (Live),68,62,2,,,,
68,up,Susan Boyle,Cry Me a River,71,33,5,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,44,5,,,,
70,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),73,48,5,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,22,5,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",65,31,5,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,52,5,,,,
74,up,Il Divo,Time to Say Goodbye (Con Te Partirò),74,35,5,,,,
75,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,34,5,,,,
76,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",76,36,5,,,,
77,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,49,5,,,,
78,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",90,54,5,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,35,4,,,,
80,up,Peter Phillips & The Tallis Scholars,Spem in alium,85,38,5,,,,
81,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",96,33,5,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,98,48,5,,,,
83,up,Susan Boyle,Auld Lang Syne,95,41,4,,,,
84,down,2CELLOS,Thunderstruck,75,51,5,,,,
85,up,Hayley Westenra,World in Union (English / Maori),91,57,5,,,,
86,up,Peter Tiefenbach & Stuart Laughton,The Last Post,100,35,4,,,,
87,-,Andrea Bocelli,Because we believe,-,67,3,,,,
88,-,Vasari Singers,Crucifixus: a 10,-,88,1,,,,
89,-,Sol3 Mio,World in Union (Bonus Track),-,59,2,,,,
90,up,Susan Boyle,Make Me a Channel of Your Peace,99,56,2,,,,
91,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,4,,,,
92,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,2,,,,
93,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,3,,,,
94,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",88,52,2,,,,
95,-,Russell Watson & Hayley Westenra,Time to Say Goodbye,-,73,2,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,1,,,,
97,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,2,,,,
98,-,Andrea Bocelli,Besame mucho,-,70,2,,,,
99,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,2,,,,
100,-,The Piano Guys,Fight Song / Amazing Grace,-,72,1,,,,
