Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,72,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,78,,,,
6,up,Susan Boyle,Wild Horses,6,2,71,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,77,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,67,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,65,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,78,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,5,70,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,74,,,,
13,down,Sol3 Mio,I See Fire,9,2,78,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,78,,,,
15,down,Susan Boyle,Amazing Grace,13,4,71,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,72,,,,
17,up,Susan Boyle,Hallelujah,20,7,76,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,78,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,78,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,9,69,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,78,,,,
22,up,Johann Strauss Orchestra,Can-Can,27,11,67,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,15,78,,,,
24,up,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",96,14,6,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,18,77,,,,
26,up,Il Divo,Hallelujah (Aleluya),30,11,71,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,77,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,76,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,77,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,20,77,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,78,,,,
32,up,Ludovico Einaudi,Nuvole bianche,37,26,28,,,,
33,down,Il Divo,Amazing Grace,25,10,76,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,72,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,28,16,73,,,,
36,up,Ludovico Einaudi,Fly,41,28,32,,,,
37,up,Susan Boyle,Silent Night,42,14,75,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,15,71,,,,
39,up,Susan Boyle,Who I Was Born to Be,44,16,75,,,,
40,up,2CELLOS,Smooth Criminal,56,20,73,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,45,17,76,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,77,,,,
43,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,11,4,77,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,21,77,,,,
45,-,TenLay - Tenors With a Lady,First Of May,-,45,1,,,,
46,-,Ludovico Einaudi,Eden Roc,-,46,1,,,,
47,up,Susan Boyle,Perfect Day,50,20,77,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,24,75,,,,
49,down,Ludovico Einaudi,Divenire,47,32,32,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,72,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),60,26,77,,,,
52,up,2CELLOS,With or Without You,61,22,73,,,,
53,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,67,37,77,,,,
54,up,Ludovico Einaudi,Primavera,59,30,32,,,,
55,up,Andrea Bocelli,Canto della terra,62,37,77,,,,
56,down,Sol3 Mio,Amazing Grace (Bonus Track),40,24,77,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,22,70,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,76,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,77,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,75,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,24,74,,,,
62,up,I Musici,Canon in D,69,41,77,,,,
63,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,75,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",77,31,71,,,,
65,up,Ludovico Einaudi,Una Mattina,71,56,26,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",73,44,74,,,,
67,up,Susan Boyle,Cry Me a River,74,33,75,,,,
68,up,Peter Phillips & The Tallis Scholars,Spem in alium,100,38,61,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,36,73,,,,
70,up,Il Divo,Time to Say Goodbye (Con Te Partirò),79,35,76,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,53,,,,
72,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,71,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,75,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,33,68,,,,
75,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,71,,,,
76,up,London Philharmonic Orchestra & David Parry,Canon In D Major,83,35,64,,,,
77,up,Hayley Westenra,World in Union (English / Maori),95,57,71,,,,
78,-,Ludovico Einaudi,Yerevan,-,78,1,,,,
79,-,Charlie Siem,Canopy,-,79,1,,,,
80,-,Ludovico Einaudi,Yerevan II,-,80,1,,,,
81,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,59,,,,
82,-,Orchestre de l'Opéra Bastille & Myung-Whun Chung,The Firebird Suite (L'oiseau de feu): Finale,-,82,1,,,,
83,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,36,77,,,,
84,-,Andrea Bocelli,Besame mucho,-,70,39,,,,
85,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,63,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,60,,,,
87,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),76,48,76,,,,
88,down,2CELLOS,Thunderstruck,75,51,61,,,,
89,down,The Piano Guys,Titanium / Pavane,63,28,76,,,,
90,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",99,55,12,,,,
91,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,56,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,19,74,,,,
93,down,The Piano Guys,Peponi (Paradise),51,32,66,,,,
94,-,Andrea Bocelli,Because we believe,-,67,57,,,,
95,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,47,,,,
96,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,46,,,,
97,-,The Piano Guys,Fight Song / Amazing Grace,-,72,27,,,,
98,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,83,1,,,,
99,down,Sol3 Mio,Fix You,97,66,26,,,,
100,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,34,,,,
