Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,30,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,30,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,30,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,28,,,,
5,up,Sol3 Mio,I See Fire,10,2,30,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,2,30,,,,
7,down,Susan Boyle,Wild Horses,5,2,27,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,3,27,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,23,,,,
10,down,The Piano Guys,A Thousand Years,8,3,28,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,30,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,30,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,28,,,,
14,up,Susan Boyle,How Great Thou Art,14,5,30,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,30,,,,
16,down,Susan Boyle,Hallelujah,15,7,29,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,8,30,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,24,,,,
19,up,Il Divo,Amazing Grace,36,10,30,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,13,30,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,42,10,30,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,15,30,,,,
23,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,18,4,30,,,,
24,up,Johann Strauss Orchestra,Can-Can,60,11,26,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,18,30,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,16,30,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,27,16,29,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,11,29,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,12,30,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,20,30,,,,
31,down,Susan Boyle,Silent Night,26,14,28,,,,
32,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,13,25,,,,
33,up,Ludovico Einaudi,Fly,69,22,28,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,15,26,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),50,24,30,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,20,30,,,,
37,up,Ludovico Einaudi,Divenire,43,26,30,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,17,30,,,,
39,down,Susan Boyle,Who I Was Born to Be,31,16,29,,,,
40,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),13,5,30,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,18,30,,,,
42,down,2CELLOS,Smooth Criminal,34,20,29,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),35,21,30,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,29,,,,
45,down,Susan Boyle,Perfect Day,38,20,30,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,37,30,,,,
47,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,39,35,28,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,24,29,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,26,30,,,,
50,-,Lambert,Skye,-,50,1,,,,
51,-,Dennis Russell Davies,Elergy for the Present,-,51,1,,,,
52,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,52,2,,,,
53,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,53,1,,,,
54,-,Andrea Bocelli,Sogno,-,54,1,,,,
55,up,Ludovico Einaudi,Primavera,55,34,30,,,,
56,up,Andrea Bocelli,Canto della terra,56,37,30,,,,
57,down,The Piano Guys,Titanium / Pavane,44,28,29,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,29,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,30,,,,
60,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,36,30,,,,
61,up,I Musici,Canon in D,70,41,30,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,24,29,,,,
63,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],97,49,30,,,,
64,up,Susan Boyle,Cry Me a River,88,33,30,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",79,31,28,,,,
66,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),100,48,30,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",92,44,30,,,,
68,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,7,27,,,,
69,up,2CELLOS,Thunderstruck,93,51,25,,,,
70,up,Il Divo,Time to Say Goodbye (Con Te Partirò),94,35,30,,,,
71,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",95,36,28,,,,
72,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,52,29,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,17,,,,
74,down,The Piano Guys,Peponi (Paradise),32,32,25,,,,
75,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,75,1,,,,
76,-,Ensemble Explorations & Roel Dieltiens,"Concerto in A Minor, RV 421 (F.III No. 13): III. Allegro",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,28,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,19,28,,,,
79,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,17,,,,
80,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,80,1,,,,
81,-,Ensemble Explorations & Roel Dieltiens,"Concerto in A Minor, RV 421 (F.III No. 13): II. Largo",-,81,1,,,,
82,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 5. Gavottes",-,82,1,,,,
83,-,Ensemble Explorations & Roel Dieltiens,"Concerto in A Minor, RV 421 (F.III No. 13): I. Allegro non troppo",-,83,1,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,22,29,,,,
85,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: III. Valencia,-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,23,,,,
87,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: I. Rome - Palerme,-,87,1,,,,
88,-,"Marcello Giordani, James Levine & The Metropolitan Opera Orchestra","La damnation de Faust, H 111, Pt. III: Merci, doux crépuscule! (Live)",-,88,1,,,,
89,-,Valery Vishnevsky,"Sonata No.8 In C Minor ""Pathetic"", Op.13. II. Adagio Cantabile",-,89,1,,,,
90,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",99,54,27,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,27,,,,
92,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,22,,,,
93,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,5,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,31,30,,,,
95,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,71,43,30,,,,
96,down,Hayley Westenra,World in Union (English / Maori),90,57,27,,,,
97,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,23,,,,
98,down,2CELLOS,With or Without You,63,22,30,,,,
99,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,23,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,4,,,,
