Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,18,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,18,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,17,,,,
5,up,Sol3 Mio,I See Fire,5,2,18,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,18,,,,
7,up,Susan Boyle,Wild Horses,27,2,17,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,15,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,12,,,,
10,up,Susan Boyle,Amazing Grace,14,4,15,,,,
11,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,18,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,18,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,18,,,,
14,down,Susan Boyle,How Great Thou Art,13,5,18,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,17,,,,
16,down,Susan Boyle,Hallelujah,15,7,17,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,16,10,18,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,18,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,12,,,,
20,up,Il Divo,Amazing Grace,20,10,18,,,,
21,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,18,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,18,,,,
23,up,Johann Strauss Orchestra,Can-Can,23,11,18,,,,
24,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,18,18,,,,
25,up,Il Divo,Hallelujah (Aleluya),25,11,18,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,18,,,,
27,up,Ludovico Einaudi,Fly,34,22,18,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,18,,,,
29,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,18,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,17,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,18,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,18,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,66,13,13,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,18,,,,
35,down,Susan Boyle,Silent Night,33,14,16,,,,
36,down,Sol3 Mio,Amazing Grace (Bonus Track),35,24,18,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,17,18,,,,
38,up,Susan Boyle,Who I Was Born to Be,45,16,17,,,,
39,up,Ludovico Einaudi,Primavera,41,34,18,,,,
40,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,37,18,18,,,,
41,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,21,18,,,,
42,down,Susan Boyle,Perfect Day,39,20,18,,,,
