Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,103,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,103,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,103,,,,
4,up,Sol3 Mio,I See Fire,5,2,103,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,103,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,94,,,,
7,up,Susan Boyle,Wild Horses,17,2,96,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,100,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,92,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,89,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,103,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,103,,,,
13,up,Susan Boyle,How Great Thou Art,14,5,97,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,95,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,99,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,103,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,96,,,,
18,up,Susan Boyle,Hallelujah,18,7,101,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,103,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,103,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,93,,,,
22,up,Il Divo,Amazing Grace,22,10,101,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,103,,,,
24,up,Johann Strauss Orchestra,Can-Can,24,11,91,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,103,,,,
26,up,Il Divo,Hallelujah (Aleluya),29,11,96,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,102,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,102,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,102,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,101,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,102,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,97,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,20,102,,,,
34,down,Ludovico Einaudi,Fly,33,28,57,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,28,16,98,,,,
36,down,Ludovico Einaudi,Nuvole bianche,35,26,53,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,102,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,90,,,,
39,up,Susan Boyle,Silent Night,39,14,100,,,,
40,up,Ludovico Einaudi,Divenire,41,32,57,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,95,,,,
42,up,Susan Boyle,Who I Was Born to Be,42,16,100,,,,
43,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,101,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,102,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,102,,,,
46,up,2CELLOS,Smooth Criminal,46,20,97,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,99,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,100,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,97,,,,
50,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,50,1,,,,
51,-,"Kenji Kobayashi, Hiroshi Wakasugi, Mari Hirao, Namiko Umezu, Miyuki Togawa, Junko Edo, Aya Tanaka, Tadao Takahashi & Akiyoshi Kudo",Le Son Calligraphié: I,-,51,1,,,,
52,-,Eugene Ormandy & The Philadelphia Orchestra,"The Nutcracker Suite, Op. 71a: Russian Dance",-,52,1,,,,
53,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,49,2,,,,
54,-,Michael Collins & The BBC Symphony Orchestra,"Clarinet Concerto No. 2, Op. 115: III. The Pre-Goodman Rag: Allegro non troppo",-,54,1,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,102,,,,
56,up,2CELLOS,With or Without You,77,22,96,,,,
57,up,Ludovico Einaudi,Primavera,57,30,57,,,,
58,down,The Piano Guys,Titanium / Pavane,54,28,101,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,102,,,,
60,down,Andrea Bocelli,Canto della terra,59,37,102,,,,
61,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,101,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,93,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,63,37,102,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,102,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,31,99,,,,
66,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,99,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,99,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,22,94,,,,
69,down,I Musici,Canon in D,68,41,102,,,,
70,up,Ludovico Einaudi,Una Mattina,70,56,51,,,,
71,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),71,48,101,,,,
72,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,34,92,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,44,98,,,,
74,up,Susan Boyle,Cry Me a River,76,33,98,,,,
75,up,Il Divo,Time to Say Goodbye (Con Te Partirò),95,35,97,,,,
76,up,2CELLOS,Thunderstruck,99,51,82,,,,
77,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",93,36,94,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",96,33,87,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,35,85,,,,
80,down,The Piano Guys,Peponi (Paradise),60,32,88,,,,
81,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,52,97,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",98,54,91,,,,
83,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,83,1,,,,
84,-,Carmen Dragon & Capitol Symphony Orchestra,Lady of Spain (Arranged By Carmen Dragon),-,84,1,,,,
85,-,"Hiroshi Wakasugi, Kenji Kobayashi, Mari Hirao, Namiko Umezu, Miyuki Togawa, Junko Edo, Aya Tanaka, Tadao Takahashi & Akiyoshi Kudo",Le Son Calligraphié: III,-,85,1,,,,
86,-,The BBC Symphony Orchestra & Michael Collins,"Clarinet Concerto No. 2, Op. 115: II. Lento",-,86,1,,,,
87,-,"Marie-Luise Neunecker, Ingo Metzmacher, Ian Bostridge & Bamberg Symphony Orchestra",Serenade Op. 31: 4.  Dirge: This ae nighte (anon. 15th century),-,87,1,,,,
88,-,Michael Collins & The BBC Symphony Orchestra,"Clarinet Concerto No. 2, Op. 115: I. Allegro vivace",-,88,1,,,,
89,-,"Hiroshi Wakasugi, Kenji Kobayashi, Mari Hirao, Namiko Umezu, Miyuki Togawa, Junko Edo, Aya Tanaka, Tadao Takahashi & Akiyoshi Kudo",Le Son Calligraphié: II,-,89,1,,,,
90,-,Douglas Beilman & Gillian Ansell,Canzonetta: I. Semplice,-,90,1,,,,
91,-,Ian Tracey,"Suite Gothique, Op. 25: IV. Toccata: Allegro",-,91,1,,,,
92,up,Peter Phillips & The Tallis Scholars,Spem in alium,100,38,81,,,,
93,down,Susan Boyle,Amazing Grace,56,4,94,,,,
94,-,Hayley Westenra,World in Union (English / Maori),-,57,87,,,,
95,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,76,,,,
96,down,Susan Boyle,Perfect Day,82,20,102,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,75,,,,
