Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,Susan Boyle,I Dreamed a Dream,45,1,176,,,,
3,up,Susan Boyle,Wild Horses,4,2,181,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,2,175,,,,
5,down,The Piano Guys,A Thousand Years,3,3,176,,,,
6,down,Susan Boyle,Amazing Grace,5,4,180,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,177,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,181,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,181,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,182,,,,
11,down,Susan Boyle,Hallelujah,10,7,188,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,180,,,,
13,down,Il Divo,Amazing Grace,12,10,183,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,11,176,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,11,182,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,11,188,,,,
17,down,Susan Boyle,Silent Night,16,14,187,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,182,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,16,183,,,,
20,up,Susan Boyle,Who I Was Born to Be,20,16,187,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,17,188,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,19,185,,,,
23,down,2CELLOS,Smooth Criminal,22,20,182,,,,
24,down,Susan Boyle,Perfect Day,23,20,186,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,21,189,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,180,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,24,187,,,,
28,down,2CELLOS,With or Without You,27,22,181,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,26,189,,,,
30,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,26,188,,,,
31,down,The Piano Guys,Titanium / Pavane,30,28,185,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,24,186,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,30,189,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,31,177,,,,
35,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,179,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,22,180,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,31,186,,,,
38,down,Susan Boyle,Cry Me a River,34,33,185,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,34,175,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,33,170,,,,
41,down,Il Divo,Time to Say Goodbye (Con Te Partirò),37,35,181,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,36,180,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,35,171,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,37,147,,,,
45,down,Peter Phillips & The Tallis Scholars,Spem in alium,42,38,155,,,,
46,-,Il Giardino Armonico & Giovanni Antonini,"Flute Concerto in C Major, RV. 443: III. Allegro molto",-,46,1,,,,
47,-,Katica Illényi & Budapest Strings,Only You (Live),-,47,1,,,,
48,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",43,40,132,,,,
49,down,Susan Boyle,Auld Lang Syne,44,41,80,,,,
50,-,Il Giardino Armonico & Giovanni Antonini,"Flute Concerto in C Major, RV. 443: II. Largo",-,50,1,,,,
51,-,"Robert King, James Bowman & The King's Consort",Salve Regina in C Minor: V. O clemens i,-,51,1,,,,
52,-,Il Giardino Armonico & Giovanni Antonini,"Flute Concerto in C Major, RV. 443: I. Allegro",-,52,1,,,,
53,-,"James Bowman, The King's Consort & Robert King",Salve Regina in C Minor: I. Salve Regina,-,53,1,,,,
54,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuett",-,54,1,,,,
55,-,"James Bowman, The King's Consort & Robert King","Salve Regina, RV 616: Et Jesum",-,55,1,,,,
56,-,Orchestra of the Vienna State Opera & Hermann Scherchen,"Suite No. 3 In G Major, HWV 350: IV. Gigue I",-,56,1,,,,
57,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise & Double",-,57,1,,,,
58,-,Orchester der Wiener Staatsoper & Hermann Scherchen,"Suite No. 3 In G Major, HWV 350: III. Air",-,58,1,,,,
59,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Orchestral Suite No. 2 in B Minor, BWV 1067: IV. Bourrées I & II",-,59,1,,,,
60,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Orchestral Suite No. 2 in B Minor, BWV 1067: I. Overture",-,60,1,,,,
61,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 2. Allegro vivace (Live)",-,61,1,,,,
62,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: IV. Allegro con fuoco (Live)",-,62,1,,,,
63,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante (Live)",-,63,1,,,,
64,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: III. Minuetto. Allegro molto (Live)",-,64,1,,,,
65,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: I. Allegro di molto (Live)",-,65,1,,,,
66,-,"Stephen Varcoe, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","The Fairy Queen, Act II: No. 17 ""Hush, no more""",-,66,1,,,,
