Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,17,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,17,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,17,,,,
4,up,Susan Boyle,I Dreamed a Dream,87,1,16,,,,
5,down,Sol3 Mio,I See Fire,4,2,17,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,17,,,,
7,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,17,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,16,3,14,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,11,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,17,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,17,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,6,16,,,,
13,down,Susan Boyle,How Great Thou Art,12,5,17,,,,
14,-,Susan Boyle,Amazing Grace,-,4,14,,,,
15,up,Susan Boyle,Hallelujah,15,7,16,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,17,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,13,6,17,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,17,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,11,,,,
20,up,Il Divo,Amazing Grace,20,10,17,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,17,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,17,,,,
23,up,Johann Strauss Orchestra,Can-Can,23,11,17,,,,
24,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,18,17,,,,
25,up,Il Divo,Hallelujah (Aleluya),25,11,17,,,,
26,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,17,,,,
27,-,Susan Boyle,Wild Horses,-,2,16,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,17,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,16,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,17,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,17,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,17,,,,
33,up,Susan Boyle,Silent Night,34,14,15,,,,
34,up,Ludovico Einaudi,Fly,35,22,17,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,17,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,17,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,17,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,17,,,,
39,up,Susan Boyle,Perfect Day,42,20,17,,,,
40,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,35,15,,,,
41,up,Ludovico Einaudi,Primavera,56,34,17,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,16,,,,
43,up,2CELLOS,Smooth Criminal,45,20,16,,,,
44,up,Ludovico Einaudi,Divenire,46,26,17,,,,
45,-,Susan Boyle,Who I Was Born to Be,-,16,16,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,26,17,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,19,15,,,,
48,up,The Piano Guys,Titanium / Pavane,50,28,16,,,,
49,-,Cory Band & Philip Harper,Friendly Takeover,-,49,1,,,,
50,-,"Alfredo Kraus, National Philharmonic Orchestra & James Levine",La bohème: Che gelida manina,-,50,1,,,,
51,-,Yehezkel Raz,Ballerina,-,51,1,,,,
52,-,Cory Band & Philip Harper,The Spirit of St Louis,-,52,1,,,,
53,down,The Piano Guys,A Thousand Years,8,3,16,,,,
54,down,Andrea Bocelli,Canto della terra,51,37,17,,,,
55,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,17,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,17,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,17,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,36,17,,,,
59,up,I Musici,Canon in D,61,41,17,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,17,,,,
61,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,17,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,17,,,,
63,up,Susan Boyle,Cry Me a River,65,33,17,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,17,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,44,17,,,,
66,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,12,,,,
67,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,7,15,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),67,48,17,,,,
69,down,The Piano Guys,Beethoven's 5 Secrets,27,16,17,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,49,17,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,22,17,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,17,,,,
73,-,Michael Silverman,Bach: Musette,-,73,1,,,,
74,-,Cory Band & Philip Harper,Theme and Variations,-,74,1,,,,
75,-,Cory Band & Philip Harper,Liebestod (from Tristan and Isolde),-,75,1,,,,
76,-,"Graziella Sciutti, Eberhard Wächter, Philharmonia Orchestra & Carlo Maria Giulini","Don Giovanni, K. 527: Là ci darem la mano",-,76,1,,,,
77,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,17,,,,
78,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,17,,,,
79,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,54,1,,,,
80,-,"Cory Band, Philip Harper, Helen Williams & Glyn Williams",Love Theme from Romeo and Juliet,-,80,1,,,,
81,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,Ancient Monuments: Street Scenes,-,81,1,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,17,,,,
83,-,Andrew Furniss,"Hail, Gladdening Light",-,83,1,,,,
84,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,Ancient Monuments: Valère,-,84,1,,,,
85,-,Imperial Brass,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Brass Band)",-,85,1,,,,
86,down,2CELLOS,Thunderstruck,71,51,14,,,,
87,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",72,36,17,,,,
88,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,52,17,,,,
89,-,Imperial Brass,"Fantasia in G Major, BWV 572 (Arr. for Brass Band)",-,89,1,,,,
90,-,Andrew Furniss,Phos Hilaron,-,90,1,,,,
91,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,Ancient Monuments: Tourbillon,-,91,1,,,,
92,-,"Boscombe Band of the Salvation Army, Howard J. Evans & Rev. Richard Coles",Christ-Hymn,-,92,1,,,,
93,-,Geoffrey Simon & London Symphony Orchestra,"Hamlet, Op. 67a, Act I, Scene 1: Melodrame: First Appearance of Ghost",-,93,1,,,,
94,down,2CELLOS,With or Without You,47,22,17,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,33,15,,,,
96,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,34,17,,,,
97,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",91,54,15,,,,
98,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,6,,,,
99,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,4,,,,
100,down,Hayley Westenra,World in Union (English / Maori),77,57,15,,,,
