Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,60,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,60,,,,
3,up,Sol3 Mio,I See Fire,3,2,60,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,2,60,,,,
5,up,Susan Boyle,Wild Horses,5,2,53,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,3,52,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,2,47,,,,
8,up,The Piano Guys,A Thousand Years,29,3,56,,,,
9,down,Susan Boyle,Amazing Grace,8,4,54,,,,
10,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,59,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,60,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,60,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,55,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,56,,,,
15,down,Susan Boyle,How Great Thou Art,14,5,57,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,54,,,,
17,down,Susan Boyle,Hallelujah,16,7,58,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,60,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,60,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,53,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,60,,,,
22,down,Il Divo,Amazing Grace,21,10,59,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,60,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,60,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,60,,,,
26,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,59,,,,
27,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,59,,,,
28,down,Il Divo,Hallelujah (Aleluya),27,11,57,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,59,,,,
30,up,Susan Boyle,I Dreamed a Dream,34,1,54,,,,
31,up,Ludovico Einaudi,Nuvole bianche,33,26,10,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,58,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,59,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,59,,,,
35,up,Susan Boyle,Silent Night,37,14,57,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,13,52,,,,
37,down,Ludovico Einaudi,Fly,36,28,14,,,,
38,-,The Piano Guys,Beethoven's 5 Secrets,-,16,55,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,15,53,,,,
40,down,Susan Boyle,Who I Was Born to Be,39,16,57,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,58,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,59,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,21,59,,,,
44,down,Sol3 Mio,Amazing Grace (Bonus Track),38,24,59,,,,
45,down,Susan Boyle,Perfect Day,43,20,59,,,,
46,down,2CELLOS,Smooth Criminal,44,20,57,,,,
47,down,Ludovico Einaudi,Divenire,45,32,14,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,24,58,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,26,59,,,,
50,up,The Piano Guys,Titanium / Pavane,51,28,58,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,56,,,,
52,-,Lavinia Meijer,Glassworks: Opening Piece,-,52,1,,,,
53,-,L'Arpeggiata & Christina Pluhar,"L'Orfeo, SV 318: Sinfonie & Moresca",-,53,1,,,,
54,down,Ludovico Einaudi,Primavera,49,30,14,,,,
55,down,Andrea Bocelli,Canto della terra,50,37,59,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",53,26,58,,,,
57,down,The Piano Guys,Peponi (Paradise),52,32,49,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,36,59,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,59,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,59,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,24,56,,,,
62,down,I Musici,Canon in D,58,41,59,,,,
63,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,59,43,57,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,31,55,,,,
65,down,Ludovico Einaudi,Una Mattina,61,56,8,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,22,53,,,,
67,down,Susan Boyle,Cry Me a River,62,33,57,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,56,,,,
69,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,58,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",89,31,57,,,,
71,down,Il Divo,Time to Say Goodbye (Con Te Partirò),65,35,58,,,,
72,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,36,56,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,33,52,,,,
74,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",69,54,53,,,,
75,-,2CELLOS,Thunderstruck,-,51,45,,,,
76,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,55,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,35,46,,,,
78,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",73,40,42,,,,
79,-,The Endres Quartet & Jost Michaels,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,79,1,,,,
80,-,Liberace,"Nocturne No. 2 in E Flat Major, Op. 9",-,80,1,,,,
81,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,52,57,,,,
82,-,"Angela Kazimierczuk, John Eliot Gardiner, Monteverdi Choir, Katherine Fuge & English Baroque Soloists","Dixit Dominus, HWV 232: IX. Die Torrente in Via Bibet",-,82,1,,,,
83,-,Liberace,Clair de lune,-,83,1,,,,
84,down,Hayley Westenra,World in Union (English / Maori),72,57,53,,,,
85,down,Peter Phillips & The Tallis Scholars,Spem in alium,74,38,45,,,,
86,-,Bruno Cocset & Les Basses Réunies,"Canzona undecima à due canti ""detta la plettenberger""",-,86,1,,,,
87,-,The New York Philomusica Winds & A. Robert Johnson,"Serenade No. 12 in C Minor, K. 388: IV. Allegro",-,87,1,,,,
88,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,90,19,54,,,,
89,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,89,1,,,,
90,down,Peter Tiefenbach & Stuart Laughton,The Last Post,75,35,46,,,,
91,-,Saint Petersburg Zazerkalye Theater Orchestra & Pavel Bubelnikov,"Serenade for Orchestra in D Major, K. 250 (Haffner): VIII. Adagio - Allegro assai",-,91,1,,,,
92,-,"Mozart Festival Orchestra, Mary Wells & Ernest Bour","Rondo No. 1 in B Major for Violin and Orchestra, K. 269: Rondo",-,92,1,,,,
93,-,A. Robert Johnson & The New York Philomusica Winds,"Serenade No. 11 in E-Flat Major, K. 375: II. Menuetto I",-,93,1,,,,
94,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",87,60,41,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,37,39,,,,
96,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,68,48,45,,,,
97,down,Andrea Bocelli,Because we believe,76,67,42,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,81,72,19,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",78,63,33,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,57,32,,,,
