Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,80,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,80,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,74,,,,
5,up,Sol3 Mio,I See Fire,5,2,80,,,,
6,up,Susan Boyle,Wild Horses,7,2,73,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,79,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,69,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,67,,,,
10,up,The Piano Guys,A Thousand Years,26,3,75,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,80,,,,
12,down,Susan Boyle,Amazing Grace,10,4,73,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,80,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,80,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,76,,,,
16,-,Susan Boyle,How Great Thou Art,-,5,74,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,74,,,,
18,down,Susan Boyle,Hallelujah,17,7,78,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,34,16,75,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,80,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,72,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,71,,,,
23,down,Il Divo,Amazing Grace,21,10,78,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,80,,,,
25,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,24,6,80,,,,
26,down,Johann Strauss Orchestra,Can-Can,23,11,69,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,80,,,,
28,down,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",25,14,8,,,,
29,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,80,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,79,,,,
31,down,Il Divo,Hallelujah (Aleluya),29,11,73,,,,
32,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,36,4,79,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,79,,,,
34,up,Ludovico Einaudi,Nuvole bianche,37,26,30,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,12,78,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,79,,,,
37,down,Ludovico Einaudi,Fly,32,28,34,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,79,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,13,74,,,,
40,down,Susan Boyle,Silent Night,39,14,77,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,73,,,,
42,down,Susan Boyle,Who I Was Born to Be,41,16,77,,,,
43,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,78,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,18,79,,,,
45,down,Sol3 Mio,Amazing Grace (Bonus Track),42,24,79,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,22,79,,,,
47,up,Susan Boyle,Perfect Day,48,21,79,,,,
48,down,2CELLOS,Smooth Criminal,44,20,75,,,,
49,up,Ludovico Einaudi,Divenire,49,32,34,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,76,,,,
51,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Nulla in Mundo Pax, R.630: Nulla in Mundo Pax Sincera (excerpt)",-,51,1,,,,
52,-,Matthias Höfs & Wolfgang Watzinger,Concertino for Trumpet and Piano,-,52,1,,,,
53,-,Ian Watts & All Saints Aston Church Choir,Spirit Song (Oh let the Son of God enfold you),-,53,1,,,,
54,-,RMaster,"Bacarole in F-Sharp Major, Op. 60 (From ""Yuri!!! on Ice"")",-,54,1,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,55,1,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,77,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,74,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,79,,,,
59,up,2CELLOS,With or Without You,59,22,75,,,,
60,up,Ludovico Einaudi,Primavera,60,30,34,,,,
61,down,The Piano Guys,Titanium / Pavane,57,28,78,,,,
62,down,Andrea Bocelli,Canto della terra,61,37,79,,,,
63,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,78,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,37,79,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,79,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,73,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,76,,,,
68,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,79,,,,
69,-,German Brass,Oboe Concerto in D Minor: II. Adagio,-,69,1,,,,
70,-,Nina Pinzarrone,"Waltz Step #3: Giselle's Friends (From ""Giselle"")",-,70,1,,,,
71,-,"Saint Louis Symphony Orchestra, Leonard Slatkin & Elmar Oliveira","Violin Concerto, Op. 14: III. Presto in Moto Perpetuo",-,71,1,,,,
72,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,72,1,,,,
73,-,Royal Philharmonic Orchestra & Oskar Danon,Romanian Rhapsody No. 1 in A Major,-,73,1,,,,
74,-,Matthias Höfs & Anaelle Tourret,Pavane pour une infante défunte (Arr. for Trumpet and Harp by Matthias Höfs),-,74,1,,,,
75,-,Arthur Grumiaux & Istvan Hajdu,"Melodie from ""Orfeo Ed Euridice"" (Dance of the Blessed Spirits) - Arranged By F. Kreisler (1875-1962)",-,75,1,,,,
76,-,German Brass,Aida: Triumphal March (Arr. For Brass Ensemble by Matthias Höfs),-,76,1,,,,
77,-,"Jean-Guihen Queyras, Pierre Boulez & Ensemble InterContemporain",Cello Concerto: I. Attacca,-,77,1,,,,
78,-,"James Buswell, Royal Scottish National Orchestra & Marin Alsop","Violin Concerto, Op. 14: II. Andante",-,78,1,,,,
79,down,I Musici,Canon in D,69,41,79,,,,
80,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,70,43,77,,,,
81,down,Ludovico Einaudi,Una Mattina,72,56,28,,,,
82,-,Robert Vert,"Songs Without Words, Op. 30: No. 3 in E Major, Adagio Non Troppo",-,82,1,,,,
83,-,"Matthias Höfs, Concerto Köln & Yorck Felix Speer","Messiah, HWV 56: ""The Trumpet Shall Sound""",-,83,1,,,,
84,-,Ofer Falk,March in C Major (Duet Part),-,84,1,,,,
85,-,"Alastair Hussain, Choir of King's College, Cambridge, Edward Gardner & Sir Stephen Cleobury",Miserere (Excerpt),-,85,1,,,,
86,-,Matthias Hoefs & Stephan Kiefer,Legend,-,86,1,,,,
87,-,"Bernadette Greevy, Academy of St. Martin in the Fields & Raymond Leppard","Rinaldo: ""Lascia Ch'io Pianga""",-,87,1,,,,
88,-,Matthias Hoefs & Stephan Kiefer,Intrada,-,88,1,,,,
89,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,89,1,,,,
90,-,Zbigniew Preisner,Sanctus,-,90,1,,,,
91,-,"Boris Statsenko, Marina Domashenko, Michail Jurowski, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus & Marek Kalbus","Hamlet, Op. 77: No. 8. Ophelia's fourth song",-,91,1,,,,
92,-,"Boris Statsenko, Marina Domashenko, Michail Jurowski, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus & Marek Kalbus","Hamlet, Op. 77: No. 7. Ophelia's third song",-,92,1,,,,
93,-,"Boris Statsenko, Marina Domashenko, Michail Jurowski, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus & Marek Kalbus","Hamlet, Op. 77: No. 6. Ophelia's second song",-,93,1,,,,
94,-,"Boris Statsenko, Marina Domashenko, Michail Jurowski, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus & Marek Kalbus","Hamlet, Op. 77: No. 5. Ophelia's first song",-,94,1,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,38,55,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,95,35,66,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,72,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,77,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,48,,,,
100,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),76,48,78,,,,
