Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,155,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,155,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,156,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,144,,,,
5,up,Sol3 Mio,I See Fire,5,2,155,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,155,,,,
7,up,Susan Boyle,Wild Horses,7,2,147,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,152,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,145,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,141,,,,
11,up,The Piano Guys,A Thousand Years,11,3,145,,,,
12,up,Susan Boyle,Amazing Grace,82,4,147,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,155,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,154,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,5,145,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,155,,,,
17,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,150,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,148,,,,
19,down,Susan Boyle,Hallelujah,17,7,154,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,155,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,156,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,146,,,,
23,down,Il Divo,Amazing Grace,21,10,153,,,,
24,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,155,,,,
25,down,Johann Strauss Orchestra,Can-Can,22,11,144,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,155,,,,
27,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,153,,,,
28,down,Il Divo,Hallelujah (Aleluya),26,11,148,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,154,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,154,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,154,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,154,,,,
33,down,Ludovico Einaudi,Nuvole bianche,31,26,104,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,149,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,153,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,13,143,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,38,16,150,,,,
38,down,Ludovico Einaudi,Fly,34,28,109,,,,
39,down,Susan Boyle,Silent Night,35,14,153,,,,
40,down,Susan Boyle,Who I Was Born to Be,39,16,153,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,148,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,154,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,155,,,,
44,down,Ludovico Einaudi,Divenire,42,32,109,,,,
45,down,2CELLOS,Smooth Criminal,43,20,148,,,,
46,down,Susan Boyle,Perfect Day,45,20,152,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,21,155,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,19,151,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,146,,,,
50,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,48,35,65,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,24,153,,,,
52,-,Hineni Symphony Orchestra & Lubertus Leutscher,The Exodus Song (Live),-,52,1,,,,
53,-,Luca Morelli,Brother,-,53,1,,,,
54,down,2CELLOS,With or Without You,50,22,148,,,,
55,down,Ludovico Einaudi,Primavera,51,30,109,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),52,26,155,,,,
57,down,The Piano Guys,Titanium / Pavane,56,28,151,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,36,154,,,,
59,down,Andrea Bocelli,Canto della terra,54,37,154,,,,
60,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,154,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,22,146,,,,
62,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,152,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,153,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,155,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,152,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,145,,,,
67,down,I Musici,Canon in D,60,41,153,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,37,117,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,138,,,,
70,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,151,,,,
71,down,Ludovico Einaudi,Una Mattina,64,56,102,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,152,,,,
73,down,2CELLOS,Thunderstruck,68,51,125,,,,
74,down,Susan Boyle,Cry Me a River,69,33,151,,,,
75,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,142,,,,
76,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,148,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",72,36,147,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,52,148,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,35,138,,,,
80,-,Sistine Chapel Choir & Massimo Palombella,Miserere (Sistine Codex of 1661),-,80,1,,,,
81,-,Susan Boyle,How Great Thou Art,-,5,147,,,,
82,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",80,54,140,,,,
83,-,The Piano Guys,Peponi (Paradise),-,32,134,,,,
84,-,Sol3 Mio,Fix You,-,66,38,,,,
85,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,33,13,,,,
86,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,17,,,,
87,down,Peter Phillips & The Tallis Scholars,Spem in alium,77,38,124,,,,
