Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,71,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,71,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,65,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,2,71,,,,
6,up,Susan Boyle,Wild Horses,6,2,64,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,3,61,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,58,,,,
9,up,The Piano Guys,A Thousand Years,12,3,67,,,,
10,up,Susan Boyle,Amazing Grace,11,4,64,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,71,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,71,,,,
13,down,Sol3 Mio,I See Fire,5,2,71,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,67,,,,
15,up,Susan Boyle,How Great Thou Art,52,5,67,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,71,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,65,,,,
18,down,Susan Boyle,Hallelujah,17,7,69,,,,
19,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,70,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,71,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,71,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,64,,,,
23,down,Il Divo,Amazing Grace,22,10,69,,,,
24,down,Johann Strauss Orchestra,Can-Can,23,11,61,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,71,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,71,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,70,,,,
28,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,18,70,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,16,70,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,69,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,70,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,70,,,,
33,down,Ludovico Einaudi,Nuvole bianche,32,26,21,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,66,,,,
35,up,Ludovico Einaudi,Fly,35,28,25,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,39,13,63,,,,
37,up,Susan Boyle,Silent Night,40,14,68,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,26,16,66,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,64,,,,
40,up,Susan Boyle,Who I Was Born to Be,41,16,68,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,69,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,67,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,70,,,,
44,up,Sol3 Mio,Amazing Grace (Bonus Track),50,24,70,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,70,,,,
46,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,37,37,70,,,,
47,down,Susan Boyle,Perfect Day,46,20,70,,,,
48,up,Ludovico Einaudi,Divenire,48,32,25,,,,
49,down,2CELLOS,With or Without You,47,22,66,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,93,24,68,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,65,,,,
52,-,"London Philharmonic Orchestra, Sir Andrew Davis & Nicole Cabell","The Old Maid and the Thief: ""What a Curse for a Woman is a Timid Man""",-,52,1,,,,
53,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,53,1,,,,
54,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,54,1,,,,
55,-,"Stan Sulzman, Dudley Phillips, Malcolm Edmonstone & Nic France",Samba De Orfeu,-,55,1,,,,
56,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 3 in E Flat-Major, Op. 12 No. 3: I. Allegro con spirito",-,56,1,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),53,26,70,,,,
58,down,Ludovico Einaudi,Primavera,49,30,25,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,67,,,,
60,down,Andrea Bocelli,Canto della terra,54,37,70,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,69,,,,
62,down,The Piano Guys,Titanium / Pavane,55,28,69,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,70,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,22,63,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,70,,,,
66,down,I Musici,Canon in D,61,41,70,,,,
67,down,Ludovico Einaudi,Una Mattina,58,56,19,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",96,31,65,,,,
69,down,Susan Boyle,Cry Me a River,64,33,68,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,44,67,,,,
71,down,2CELLOS,Thunderstruck,67,51,54,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,68,,,,
73,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,67,,,,
74,down,Il Divo,Time to Say Goodbye (Con Te Partirò),72,35,69,,,,
75,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,68,,,,
76,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,66,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,52,68,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,33,61,,,,
79,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),86,48,69,,,,
80,-,Alexis Ffrench,I've Gotta Be Me,-,80,1,,,,
81,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Finlandia, Op. 26",-,81,1,,,,
82,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro ma non troppo",-,82,1,,,,
83,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",75,54,64,,,,
84,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": III. Scherzo. Allegro molto",-,84,1,,,,
85,-,Angela Hewitt,"Nocturne in E-Flat Major, Op. 9 No. 2",-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,35,57,,,,
87,down,Hayley Westenra,World in Union (English / Maori),78,57,64,,,,
88,-,Alexandre Tharaud & Jean-Guihen Queyras,"La plus que lente, L. 128 (Valse)",-,88,1,,,,
89,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,89,1,,,,
90,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,90,1,,,,
91,-,Piva,Sellenger's Round,-,91,1,,,,
92,down,The Piano Guys,Peponi (Paradise),63,32,60,,,,
93,down,Peter Phillips & The Tallis Scholars,Spem in alium,79,38,54,,,,
94,down,Sol3 Mio,Fix You,71,66,21,,,,
95,up,Sol3 Mio,Dance With My Father,100,79,22,,,,
96,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",80,40,53,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,37,49,,,,
98,-,2CELLOS,Smooth Criminal,-,20,66,,,,
99,down,Sol3 Mio,World in Union (Bonus Track),90,59,26,,,,
100,down,Peter Tiefenbach & Stuart Laughton,The Last Post,81,35,57,,,,
