Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,171,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,3,172,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,170,,,,
5,up,The Piano Guys,A Thousand Years,6,3,171,,,,
6,up,Susan Boyle,How Great Thou Art,9,5,176,,,,
7,up,Susan Boyle,Hallelujah,11,7,183,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,177,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,185,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,175,,,,
11,up,Il Divo,Hallelujah (Aleluya),15,11,177,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,183,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,175,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,13,170,,,,
15,up,Susan Boyle,Silent Night,20,14,182,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,177,,,,
17,up,Susan Boyle,Who I Was Born to Be,23,16,182,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,183,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,184,,,,
20,up,2CELLOS,Smooth Criminal,25,20,177,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,19,180,,,,
22,up,Susan Boyle,Perfect Day,28,20,181,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,21,184,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,172,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,19,175,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,24,182,,,,
27,up,2CELLOS,With or Without You,30,22,176,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,26,184,,,,
29,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",36,26,183,,,,
30,up,The Piano Guys,Titanium / Pavane,37,28,180,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,184,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,172,,,,
33,down,Susan Boyle,Wild Horses,3,2,176,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,31,181,,,,
35,up,Susan Boyle,Cry Me a River,41,33,180,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,34,170,,,,
37,-,Johann Strauss Orchestra,Can-Can,-,11,171,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",43,33,165,,,,
39,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,176,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,36,175,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,35,166,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,37,142,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,50,38,150,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,40,127,,,,
45,down,Susan Boyle,Amazing Grace,7,4,176,,,,
46,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,176,,,,
47,-,"Rachel Gough, Chris Richards, Jaime Martin, Juliana Koch, London Symphony Orchestra & Timothy Jones","Sinfonia Concertante for Four Winds in E-Flat Major, K. 297b: III. Andantino con variazioni",-,47,1,,,,
48,-,Cincinnati Pops Orchestra & Erich Kunzel,Tico Tico No Fuba,-,48,1,,,,
49,-,"St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Ave verum corpus, K. 618",-,49,1,,,,
50,-,Janet Baker & Gerald Moore,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen!, ""Und morgen wird die Sonne wieder scheinen"" (Langsam)",-,50,1,,,,
51,up,Peter Tiefenbach & Stuart Laughton,The Last Post,58,35,122,,,,
52,down,Il Divo,Amazing Grace,14,10,178,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,21,16,179,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,24,181,,,,
55,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo. Allegro - Più allegro",-,55,1,,,,
56,-,The Philip Glass Ensemble,Einstein On the Beach: Knee 5,-,56,1,,,,
57,-,Dan Vasc,The Sound of Silence,-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,22,175,,,,
59,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,59,1,,,,
60,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro",-,60,1,,,,
61,down,Susan Boyle,Auld Lang Syne,51,41,75,,,,
62,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314 (Final Cadenza by Tonia Ko): II. Adagio non troppo",-,62,1,,,,
63,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314 (Final Cadenza by Tonia Ko): I. Allegro aperto",-,63,1,,,,
64,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,64,1,,,,
65,-,The Piano Guys,Peponi (Paradise),-,32,144,,,,
66,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,22,,,,
67,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,46,29,,,,
