Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,47,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,47,,,,
4,up,Sol3 Mio,I See Fire,5,2,47,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,47,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,46,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,35,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,47,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,47,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,43,,,,
11,up,Susan Boyle,Hallelujah,17,7,45,,,,
12,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,47,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,47,,,,
14,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,40,,,,
15,up,Il Divo,Amazing Grace,20,10,47,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,47,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,47,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,47,,,,
19,up,Johann Strauss Orchestra,Can-Can,23,11,41,,,,
20,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,47,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,47,,,,
22,-,Susan Boyle,How Great Thou Art,-,5,45,,,,
23,up,Il Divo,Hallelujah (Aleluya),26,11,46,,,,
24,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,47,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,47,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,46,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,47,,,,
28,down,The Piano Guys,A Thousand Years,11,3,44,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,47,,,,
30,down,Susan Boyle,I Dreamed a Dream,4,1,42,,,,
31,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,40,,,,
32,up,Sol3 Mio,Amazing Grace (Bonus Track),34,24,47,,,,
33,up,Susan Boyle,Who I Was Born to Be,37,16,46,,,,
34,down,Susan Boyle,Silent Night,33,14,45,,,,
35,-,Paul Mottram,Moonlight Liaison,-,35,1,,,,
36,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,36,1,,,,
37,-,"Chor des Bayerischen Rundfunks, Concerto Köln & Peter Dijkstra","Johannes-Passion, BWV 245, Pt. 2: No. 21f, Wir haben ein Gesetz (Live)",-,37,1,,,,
38,up,Ludovico Einaudi,Fly,87,28,2,,,,
39,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,43,,,,
40,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,42,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,17,46,,,,
42,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,42,,,,
43,up,Ludovico Einaudi,Divenire,93,32,2,,,,
44,down,Susan Boyle,Wild Horses,7,2,43,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,47,,,,
46,up,Ludovico Einaudi,Primavera,89,30,2,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,21,47,,,,
48,down,2CELLOS,Smooth Criminal,41,20,46,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,9,3,43,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,24,46,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,43,19,43,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,26,47,,,,
53,down,The Piano Guys,Titanium / Pavane,46,28,46,,,,
54,down,2CELLOS,With or Without You,45,22,46,,,,
55,down,Susan Boyle,Amazing Grace,12,4,43,,,,
56,down,Andrea Bocelli,Canto della terra,47,37,47,,,,
57,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,45,,,,
58,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",49,26,46,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,36,47,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,47,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,37,47,,,,
62,down,I Musici,Canon in D,59,41,47,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,22,44,,,,
64,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,45,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,44,,,,
66,down,Susan Boyle,Cry Me a River,63,33,46,,,,
67,up,The Piano Guys,Peponi (Paradise),82,32,38,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,47,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",90,31,46,,,,
70,-,"Chor des Bayerischen Rundfunks, Concerto Köln & Peter Dijkstra","Johannes-Passion, BWV 245, Pt. 1: No. 1, Herr, unser Herrscher (Live)",-,70,1,,,,
71,-,Paul Mottram,Troubled Heritage,-,71,1,,,,
72,down,Il Divo,Time to Say Goodbye (Con Te Partirò),68,35,47,,,,
73,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,49,45,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,45,,,,
75,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,52,46,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,33,43,,,,
77,down,Hayley Westenra,World in Union (English / Maori),73,57,43,,,,
78,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,40,32,,,,
79,down,Peter Phillips & The Tallis Scholars,Spem in alium,75,38,35,,,,
80,-,Paul Mottram,Vibrant Heritage,-,80,1,,,,
81,-,"Peter Schreier, Neues Bachisches Collegium Musicum, Virtuosi Saxoniae, Ludwig Güttler, Friedrich Kircheis, Joachim Bischof, Werner Zeibig & Erik Reike","Cantata for Tenor, Two Trumpets, Two Violins, Viola and Basso Continuo, FWV 165 ""Plaudite, sonat Tuba"": II. Dum exultat de morte Salvator",-,81,1,,,,
82,down,Peter Tiefenbach & Stuart Laughton,The Last Post,76,35,36,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,48,36,,,,
84,down,Andrea Bocelli,Because we believe,78,67,33,,,,
85,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",96,60,32,,,,
86,-,Paul Mottram,United,-,86,1,,,,
87,-,"Peter Schreier, Kammerorchester Berlin & Helmut Koch","Arminio: Tradir sapeste, o perfidi",-,87,1,,,,
88,up,The Piano Guys,Beethoven's 5 Secrets,98,16,44,,,,
89,-,2CELLOS,Thunderstruck,-,51,37,,,,
90,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",94,54,44,,,,
91,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",79,57,24,,,,
92,down,Susan Boyle,Perfect Day,35,20,47,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,29,,,,
94,down,Susan Boyle,Auld Lang Syne,80,41,25,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,19,45,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,36,45,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,47,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,35,38,,,,
99,down,Andrea Bocelli,Besame mucho,81,70,20,,,,
100,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,91,61,18,,,,
