Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,44,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,44,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,44,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,39,,,,
6,down,Sol3 Mio,I See Fire,4,2,44,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,3,40,,,,
8,up,The Piano Guys,A Thousand Years,10,3,41,,,,
9,up,Susan Boyle,Amazing Grace,11,4,40,,,,
10,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),12,5,43,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,44,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,6,44,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,40,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,41,,,,
15,up,Susan Boyle,How Great Thou Art,16,5,43,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,40,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,44,,,,
18,up,Susan Boyle,Hallelujah,29,7,42,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,44,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,44,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,38,,,,
22,up,Il Divo,Amazing Grace,23,10,44,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,44,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,44,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,44,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,44,,,,
27,up,Il Divo,Hallelujah (Aleluya),30,11,43,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,44,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,43,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,44,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,48,16,41,,,,
32,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,13,37,,,,
33,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,44,,,,
34,up,Susan Boyle,Silent Night,36,14,42,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,40,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,43,,,,
37,up,Susan Boyle,Who I Was Born to Be,41,16,43,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,44,,,,
39,down,Susan Boyle,Wild Horses,6,2,40,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,21,44,,,,
41,up,Susan Boyle,Perfect Day,51,20,44,,,,
42,up,2CELLOS,Smooth Criminal,52,20,43,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,24,43,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,32,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,40,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),59,26,44,,,,
47,up,Andrea Bocelli,Canto della terra,60,37,44,,,,
48,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,43,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",78,36,44,,,,
50,up,The Piano Guys,Titanium / Pavane,65,28,43,,,,
51,-,Adrian Shepherd & Cantilena,"Symphony No. 5 in D Major, ""Die Versteinerung Des Phineus Und Seiner Freunde"" (The Petrification of Phineus and His Friends): IV. Finale: Vivace - Tempo Di Minuetto",-,51,1,,,,
52,-,Peks Epic Music & Epic Music World,Breaking Me (feat. Efisio Cross),-,52,1,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 4. Passacalle",-,53,1,,,,
54,-,Iceland Symphony Orchestra & Christian Lindberg,Era,-,54,1,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,44,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,44,,,,
57,up,I Musici,Canon in D,66,41,44,,,,
58,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,67,43,42,,,,
59,up,Susan Boyle,Cry Me a River,70,33,43,,,,
60,down,2CELLOS,With or Without You,56,22,43,,,,
61,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,44,44,,,,
62,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,44,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,20,44,,,,
64,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,42,,,,
65,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,44,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,41,,,,
67,down,Johann Strauss Orchestra,Can-Can,24,11,38,,,,
68,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,49,42,,,,
69,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",79,34,42,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,52,43,,,,
71,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",82,54,41,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,42,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,44,,,,
74,-,Adrian Shepherd & Cantilena,"Symphony No. 5 in D Major, ""Die Versteinerung Des Phineus Und Seiner Freunde"" (The Petrification of Phineus and His Friends): III. Andante Molto",-,74,1,,,,
75,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,75,1,,,,
76,-,Gabrieli & Paul McCreesh,"Easter Oratorio, BWV 249, ""Kommt, eilet und laufet"": I. Sinfonia",-,76,1,,,,
77,-,"Asko Ensemble, Peter Masseurs & Reinbert de Leeuw",Mysteries of the Macabre,-,77,1,,,,
78,-,"Inge Borkh, London Symphony Orchestra & Anatole Fistoulari","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,78,1,,,,
79,-,Adrian Shepherd & Cantilena,"Symphony No. 5 in D Major, ""Die Versteinerung Des Phineus Und Seiner Freunde"" (The Petrification of Phineus and His Friends): II. Allegro Assai",-,79,1,,,,
80,-,Gabrieli & Paul McCreesh,"Easter Oratorio, BWV 249, ""Kommt, eilet und laufet"": II. Adagio",-,80,1,,,,
81,-,Adrian Shepherd & Cantilena,"Symphony No. 5 in D Major, ""Die Versteinerung Des Phineus Und Seiner Freunde"" (The Petrification of Phineus and His Friends): I. Sinfonie: Andante Piu Tosto Allegretto",-,81,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,28,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,33,40,,,,
84,up,Hayley Westenra,World in Union (English / Maori),85,57,40,,,,
85,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,40,29,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,19,42,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,31,44,,,,
88,-,The Piano Guys,Peponi (Paradise),-,32,35,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,22,41,,,,
90,down,2CELLOS,Thunderstruck,75,51,35,,,,
91,down,The Piano Guys,Let It Go (Live),69,62,18,,,,
92,down,Peter Phillips & The Tallis Scholars,Spem in alium,80,38,33,,,,
93,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,10,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,84,35,35,,,,
95,down,Peter Tiefenbach & Stuart Laughton,The Last Post,87,35,33,,,,
96,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,48,34,,,,
97,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,8,,,,
98,down,Andrea Bocelli,Because we believe,89,67,31,,,,
99,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",95,60,30,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",96,63,26,,,,
