Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,172,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,3,173,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,171,,,,
5,up,The Piano Guys,A Thousand Years,5,3,172,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,5,173,,,,
7,down,Susan Boyle,How Great Thou Art,6,5,177,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,178,,,,
9,down,Susan Boyle,Hallelujah,7,7,184,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,8,186,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,9,176,,,,
12,up,Johann Strauss Orchestra,Can-Can,37,11,172,,,,
13,down,Il Divo,Hallelujah (Aleluya),11,11,178,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,11,184,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,12,176,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,13,171,,,,
17,down,Susan Boyle,Silent Night,15,14,183,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,15,178,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,18,185,,,,
20,down,Susan Boyle,Who I Was Born to Be,17,16,183,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,19,181,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,17,184,,,,
23,down,2CELLOS,Smooth Criminal,20,20,178,,,,
24,down,Susan Boyle,Perfect Day,22,20,182,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,21,185,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,176,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,24,183,,,,
28,down,2CELLOS,With or Without You,27,22,177,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,26,185,,,,
30,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,26,184,,,,
31,down,The Piano Guys,Titanium / Pavane,30,28,181,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,30,185,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,31,182,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,31,173,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,22,176,,,,
36,up,Il Divo,Time to Say Goodbye (Con Te Partirò),39,35,177,,,,
37,down,Susan Boyle,Cry Me a River,35,33,181,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,34,171,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,33,166,,,,
40,up,Il Divo,Amazing Grace,52,10,179,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,36,176,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,35,167,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,37,143,,,,
44,down,Peter Phillips & The Tallis Scholars,Spem in alium,43,38,151,,,,
45,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,40,128,,,,
46,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,6,177,,,,
47,up,Peter Tiefenbach & Stuart Laughton,The Last Post,51,35,123,,,,
48,down,Susan Boyle,Wild Horses,33,2,177,,,,
49,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: II. Kyrie",-,49,1,,,,
50,-,"Marcel Gorg, Ingolf Kumbrink, Jochen Schäfer, Tomáš Netopil, Bayerischer Staatsopernchor, Bavarian State Orchestra, Catherine Naglestad, Jason Smith, Werner Bind, Kenneth Roberson, John Daszak, Steven Humes, Christian Rieger, Rudiger Trebes, Raymond Very,","Doktor Faust, Prologue I: ""Euere Magnifizenz, die Studenten sind hier""",-,50,1,,,,
51,-,陈悦,俩俩相忘,-,51,1,,,,
52,-,Rico Saccani,Liebestraum,-,52,1,,,,
53,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: V. Waltz from ""The Gadfly"" (, Op. 97)",-,53,1,,,,
54,up,Susan Boyle,Auld Lang Syne,61,41,76,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,24,182,,,,
56,-,Berlin Philharmonic & Paul Hindemith,Symphonic Metamorphosis after Themes by Carl Maria von Weber: IV. Marsch,-,56,1,,,,
57,-,"Wilma Lipp, Herbert von Karajan, Wiener Singverein, Hilde Rössel-Majdan, Anton Dermota, Walter Berry & Berliner Philharmoniker","Requiem in D Minor, K. 626: IV. Offertorium. Domine Jesu",-,57,1,,,,
58,-,"Herbert von Karajan, Wilma Lipp, Wiener Singverein & Berliner Philharmoniker","Requiem in D Minor, K. 626: I. Introitus. Requiem aeternam",-,58,1,,,,
59,-,Berlin Philharmonic & Paul Hindemith,Symphonic Metamorphosis after Themes by Carl Maria von Weber: III. Andantino,-,59,1,,,,
60,-,Berlin Philharmonic & Paul Hindemith,Symphonic Metamorphosis after Themes by Carl Maria von Weber: II. Scherzo (Turandot). Moderato - Lebhaft,-,60,1,,,,
61,-,Berlin Philharmonic & Paul Hindemith,Symphonic Metamorphosis after Themes by Carl Maria von Weber: I. Allegro,-,61,1,,,,
62,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,54,4,,,,
63,-,Susan Boyle,Don't Dream It's Over,-,63,1,,,,
