Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,58,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,58,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,58,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,52,,,,
5,up,Sol3 Mio,I See Fire,5,2,58,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,58,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,57,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,14,3,50,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,58,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,7,58,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,5,53,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,54,,,,
13,down,Susan Boyle,How Great Thou Art,12,5,55,,,,
14,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,13,6,58,,,,
15,up,Susan Boyle,Hallelujah,15,7,56,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,58,,,,
17,down,Susan Boyle,Amazing Grace,16,4,52,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,58,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,51,,,,
20,up,Il Divo,Amazing Grace,20,10,57,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,58,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,58,,,,
23,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,57,,,,
24,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,18,57,,,,
25,up,Il Divo,Hallelujah (Aleluya),28,11,55,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,57,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,56,,,,
28,-,Susan Boyle,Wild Horses,-,2,51,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,57,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,57,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,57,,,,
32,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,50,,,,
33,up,Ludovico Einaudi,Fly,35,28,12,,,,
34,up,Susan Boyle,Silent Night,36,14,55,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,57,,,,
36,up,Ludovico Einaudi,Nuvole bianche,66,26,8,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,56,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,57,,,,
39,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,52,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,57,,,,
41,up,Susan Boyle,Perfect Day,42,20,57,,,,
42,up,2CELLOS,Smooth Criminal,43,20,55,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",91,7,52,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,56,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,57,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,54,,,,
47,up,Ludovico Einaudi,Primavera,49,30,12,,,,
48,up,The Piano Guys,Titanium / Pavane,56,28,56,,,,
49,up,Andrea Bocelli,Canto della terra,50,37,57,,,,
50,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",51,26,56,,,,
51,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: V. Quis non Posset",-,51,1,,,,
52,-,Robert Thompson,Changing Times (From Cool Piano 5),-,52,1,,,,
53,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,36,57,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,30,57,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,37,57,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,24,54,,,,
57,up,I Musici,Canon in D,58,41,57,,,,
58,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,59,43,55,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",85,31,53,,,,
60,up,Susan Boyle,Cry Me a River,60,33,55,,,,
61,up,Ludovico Einaudi,Divenire,80,32,12,,,,
62,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",61,44,54,,,,
63,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),62,48,56,,,,
64,up,Il Divo,Time to Say Goodbye (Con Te Partirò),93,35,56,,,,
65,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,36,54,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,52,55,,,,
67,up,Hayley Westenra,World in Union (English / Maori),83,57,51,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,33,50,,,,
69,down,The Piano Guys,Beethoven's 5 Secrets,39,16,54,,,,
70,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",68,54,51,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,72,48,43,,,,
72,up,Ludovico Einaudi,Una Mattina,90,56,6,,,,
73,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,35,44,,,,
74,down,Johann Strauss Orchestra,Can-Can,22,11,52,,,,
75,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",69,40,40,,,,
76,down,Peter Phillips & The Tallis Scholars,Spem in alium,70,38,43,,,,
77,down,Peter Tiefenbach & Stuart Laughton,The Last Post,71,35,44,,,,
78,down,Andrea Bocelli,Because we believe,73,67,40,,,,
79,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",74,60,39,,,,
80,up,The Piano Guys,Peponi (Paradise),96,32,47,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,37,37,,,,
82,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",76,63,31,,,,
83,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: IV. Qui est Homo",-,83,1,,,,
84,-,Mei Yi Foo,"La Chevaleresque (No. 25 from 25 Études Faciles Et Progressives, Op. 100)",-,84,1,,,,
85,up,Susan Boyle,Who I Was Born to Be,98,16,55,,,,
86,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus","Stabat Mater, RV 621: I. Stabat",-,86,1,,,,
87,down,2CELLOS,With or Without You,48,22,55,,,,
88,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Philippe Jaroussky","Credo, RV 592: I. Crucifixus",-,88,1,,,,
89,down,Susan Boyle,Auld Lang Syne,78,41,31,,,,
90,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: VI. Beatus",-,90,1,,,,
91,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: II. Vanum",-,91,1,,,,
92,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,57,30,,,,
93,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: I. Nisi",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,34,54,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",54,31,55,,,,
96,down,Susan Boyle,O Holy Night,87,45,3,,,,
97,-,2CELLOS,Thunderstruck,-,51,44,,,,
98,down,Andrea Bocelli,Besame mucho,79,70,25,,,,
99,down,The Piano Guys,Fight Song / Amazing Grace,81,72,17,,,,
100,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,88,61,23,,,,
