Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,158,,,,
2,up,Susan Boyle,Wild Horses,2,2,163,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,2,157,,,,
4,up,The Piano Guys,A Thousand Years,4,3,160,,,,
5,up,Susan Boyle,Amazing Grace,5,4,163,,,,
6,up,Susan Boyle,How Great Thou Art,6,5,163,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,5,160,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,166,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,164,,,,
10,down,Susan Boyle,Hallelujah,9,7,170,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,8,172,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,162,,,,
13,down,Il Divo,Amazing Grace,11,10,165,,,,
14,up,Johann Strauss Orchestra,Can-Can,14,11,160,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,172,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,11,164,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,170,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,163,,,,
19,down,Susan Boyle,Silent Night,18,14,169,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,15,164,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,16,166,,,,
22,down,Susan Boyle,Who I Was Born to Be,21,16,169,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,170,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,171,,,,
25,up,2CELLOS,Smooth Criminal,32,20,164,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,19,167,,,,
27,down,Susan Boyle,Perfect Day,24,20,168,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,21,171,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,162,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,24,169,,,,
31,down,2CELLOS,With or Without You,28,22,163,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,171,,,,
33,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,26,170,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,22,162,,,,
35,down,The Piano Guys,Titanium / Pavane,31,28,167,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,24,168,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,171,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,159,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,168,,,,
40,down,Susan Boyle,Cry Me a River,36,33,167,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,34,157,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,152,,,,
43,down,Il Divo,Time to Say Goodbye (Con Te Partirò),38,35,163,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,36,162,,,,
45,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,35,153,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,37,129,,,,
47,down,Peter Phillips & The Tallis Scholars,Spem in alium,43,38,137,,,,
48,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,40,116,,,,
49,down,Peter Tiefenbach & Stuart Laughton,The Last Post,45,35,109,,,,
50,down,Susan Boyle,Auld Lang Syne,46,41,62,,,,
51,-,Accentus,Si verias (If You Would See),-,51,1,,,,
52,-,"Alison Balsom, Scott Stroman & Britten Sinfonia","On the Town, Act 1: Lonely Town. Pas de deux",-,52,1,,,,
53,-,"Noah Stewart, Vienna Studio Symphony & Johnny Bertl",I'll Walk With God,-,53,1,,,,
54,-,The Piano Guys,The Cello Song,-,44,13,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,10,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,170,,,,
57,-,Luciano Pavarotti,Nessum Dorma,-,51,6,,,,
