Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,Susan Boyle,Wild Horses,3,2,188,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,3,182,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,182,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,5,184,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,188,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,189,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,195,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,187,,,,
10,up,Il Divo,Amazing Grace,15,10,190,,,,
11,up,Il Divo,Hallelujah (Aleluya),17,11,189,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,12,195,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,186,,,,
14,up,Susan Boyle,Silent Night,21,14,194,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,15,189,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,23,16,190,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,195,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,194,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,19,192,,,,
20,up,2CELLOS,Smooth Criminal,27,20,189,,,,
21,up,Susan Boyle,Perfect Day,29,21,193,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,22,196,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,187,,,,
24,up,2CELLOS,With or Without You,33,22,188,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,194,,,,
26,down,Susan Boyle,I Dreamed a Dream,2,1,183,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,26,196,,,,
28,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",35,26,195,,,,
29,up,The Piano Guys,Titanium / Pavane,37,28,192,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,24,193,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,39,30,196,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,31,184,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,31,193,,,,
34,up,Susan Boyle,Cry Me a River,42,33,192,,,,
35,down,Susan Boyle,Hallelujah,12,7,195,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,182,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,177,,,,
38,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,188,,,,
39,down,The Piano Guys,A Thousand Years,6,3,183,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,37,187,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,38,154,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,35,178,,,,
43,down,Susan Boyle,Amazing Grace,7,4,187,,,,
44,up,Peter Phillips & The Tallis Scholars,Spem in alium,49,38,162,,,,
45,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,41,139,,,,
46,down,Susan Boyle,How Great Thou Art,8,5,188,,,,
47,-,久石 譲,The Wind of Life,-,47,1,,,,
48,-,"Aldo Protti, Eugenia Ratti, Antonino Votto, Orchestra del Teatro alla Scala di Milano, Maria Callas & Mario del Monaco","Andrea Chénier, Act 4: ""Benedico il destino!"" (Maddalena, Gérard, Chénier, Schmidt) [Live]",-,48,1,,,,
49,-,Steven Osborne,"Suite bergamasque, L. 82: IV. Passepied",-,49,1,,,,
50,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,33,18,,,,
51,-,Thomas E Friedrich,Canarios,-,51,1,,,,
52,up,Peter Tiefenbach & Stuart Laughton,The Last Post,54,35,132,,,,
53,down,Johann Strauss Orchestra,Can-Can,16,11,183,,,,
54,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,14,180,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,22,187,,,,
56,down,Susan Boyle,Who I Was Born to Be,22,16,194,,,,
57,-,"Stuttgart Bach Choir, Helmuth Rilling & Stuttgart Bach Collegium","Wie schon leuchtet der Morgenstern: Chorale-Setting, BWV 436 / Chorale Prelude, BWV 739",-,57,1,,,,
58,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,58,1,,,,
59,-,Steven Osborne,"Suite bergamasque, L. 82: III. Clair de lune",-,59,1,,,,
60,-,Thomas E Friedrich,Prelude and Allegro,-,60,1,,,,
61,-,Thomas E Friedrich,Fantasia 14,-,61,1,,,,
62,-,Steven Osborne,"Suite bergamasque, L. 82: II. Menuet",-,62,1,,,,
63,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,63,1,,,,
64,-,Vestre Øyeren Konsertorkester,Lord of the Dance,-,64,1,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,176,,,,
66,-,Scott Tennant,Wild Mountain Thyme,-,66,1,,,,
67,-,Steven Osborne,"Deux Arabesques, L. 74: II. Allegretto scherzando",-,67,1,,,,
68,-,Steven Osborne,"Deux Arabesques, L. 74: I. Andantino",-,68,1,,,,
69,-,Snider and Humbert,Living Water,-,69,1,,,,
70,-,Steven Osborne,"Nocturne, L. 89",-,70,1,,,,
71,-,Steven Osborne,"Tarantelle styrienne, ""Danse"", L. 77",-,71,1,,,,
72,-,Steven Osborne,"Ballade slave, ""Ballade"", L. 78",-,72,1,,,,
73,-,Steven Osborne,"Valse romantique, L. 79",-,73,1,,,,
74,-,Steven Osborne,"Rêverie, L. 76",-,74,1,,,,
75,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,22,,,,
76,-,Steven Osborne,"Mazurka, L. 75",-,76,1,,,,
77,down,Susan Boyle,Auld Lang Syne,62,41,86,,,,
78,-,Steven Osborne,"Danse bohémienne, L. 4",-,78,1,,,,
79,-,The Piano Guys,Peponi (Paradise),-,32,147,,,,
80,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,32,,,,
81,-,The Piano Guys,Without You,-,64,2,,,,
