Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,113,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,113,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,104,,,,
5,up,Sol3 Mio,I See Fire,5,2,113,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,113,,,,
7,up,Susan Boyle,Wild Horses,7,2,106,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,102,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,99,,,,
10,up,The Piano Guys,A Thousand Years,10,3,105,,,,
11,up,Susan Boyle,Amazing Grace,26,4,104,,,,
12,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,110,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,113,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,105,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,113,,,,
16,down,Susan Boyle,How Great Thou Art,15,5,106,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,109,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,113,,,,
19,up,Susan Boyle,Hallelujah,91,7,111,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,105,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,113,,,,
22,up,Il Divo,Amazing Grace,22,10,111,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,113,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,103,,,,
25,down,Johann Strauss Orchestra,Can-Can,23,11,101,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,36,16,108,,,,
27,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,113,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,112,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,112,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,15,113,,,,
31,down,Il Divo,Hallelujah (Aleluya),28,11,106,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,107,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,111,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,112,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,112,,,,
36,down,Ludovico Einaudi,Nuvole bianche,35,26,63,,,,
37,up,Ludovico Einaudi,Fly,37,28,67,,,,
38,up,2CELLOS,Smooth Criminal,42,20,107,,,,
39,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,100,,,,
40,up,The Piano Guys,Peponi (Paradise),89,32,97,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,105,,,,
42,up,Susan Boyle,Silent Night,95,14,110,,,,
43,up,Sol3 Mio,Amazing Grace (Bonus Track),49,24,112,,,,
44,down,Susan Boyle,Who I Was Born to Be,40,16,110,,,,
45,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,111,,,,
46,down,Ludovico Einaudi,Divenire,39,32,67,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,18,112,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,21,112,,,,
49,down,Susan Boyle,Perfect Day,48,20,112,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,19,109,,,,
51,up,The Piano Guys,Titanium / Pavane,63,28,111,,,,
52,up,2CELLOS,With or Without You,52,22,106,,,,
53,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,110,,,,
54,-,Carly Paoli & Vincent Niclo,Amigos Para Siempre,-,54,1,,,,
55,-,"Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli, Piero de Palma, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: Non piangere Liù",-,55,1,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,112,,,,
57,down,Ludovico Einaudi,Primavera,53,30,67,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,36,112,,,,
59,down,Andrea Bocelli,Canto della terra,55,37,112,,,,
60,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,109,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,111,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,112,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,112,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,24,109,,,,
65,down,I Musici,Canon in D,59,41,112,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,103,,,,
67,down,Ludovico Einaudi,Una Mattina,64,56,61,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,104,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,109,,,,
70,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),79,48,111,,,,
71,down,Susan Boyle,Cry Me a River,67,33,108,,,,
72,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,101,,,,
73,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,36,104,,,,
74,down,Il Divo,Time to Say Goodbye (Con Te Partirò),69,35,107,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,33,97,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,52,107,,,,
77,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,35,95,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,37,78,,,,
79,-,"Dame Joan Sutherland, Zubin Mehta, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III, Scene 2, ""Diecimile anni al nostro Imperatore"".""Padre Augusto""",-,79,1,,,,
80,-,Lisa Franken,Only Time,-,80,1,,,,
81,-,Lisa Franken,Rivers Flow in You,-,81,1,,,,
82,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",75,54,100,,,,
83,up,Peter Phillips & The Tallis Scholars,Spem in alium,83,38,90,,,,
84,up,2CELLOS,Thunderstruck,93,51,92,,,,
85,up,Sol3 Mio,Fix You,88,66,35,,,,
86,down,Hayley Westenra,World in Union (English / Maori),84,57,96,,,,
87,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,40,84,,,,
88,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,33,3,,,,
