Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,72,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,72,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,72,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,66,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,72,,,,
6,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),19,5,71,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,59,,,,
8,up,The Piano Guys,A Thousand Years,9,3,68,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,72,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,72,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,64,,,,
12,down,Susan Boyle,Amazing Grace,10,4,65,,,,
13,up,Susan Boyle,How Great Thou Art,15,5,68,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,66,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,72,,,,
16,up,Il Divo,Amazing Grace,23,10,70,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,72,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,72,,,,
19,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,71,,,,
20,down,Sol3 Mio,I See Fire,13,2,72,,,,
21,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,71,,,,
22,down,Susan Boyle,Hallelujah,18,7,70,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,71,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,71,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,71,,,,
26,up,Ludovico Einaudi,Nuvole bianche,33,26,22,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,64,,,,
28,up,Susan Boyle,Silent Night,37,14,69,,,,
29,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,68,,,,
30,up,Sol3 Mio,Amazing Grace (Bonus Track),44,24,71,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,65,,,,
32,up,Susan Boyle,Who I Was Born to Be,40,16,69,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,70,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,72,,,,
35,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,71,,,,
36,down,Susan Boyle,Wild Horses,6,2,65,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,71,,,,
38,up,Susan Boyle,Perfect Day,47,20,71,,,,
39,up,Ludovico Einaudi,Divenire,48,32,26,,,,
40,up,2CELLOS,Smooth Criminal,98,20,67,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,7,3,62,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,69,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,66,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),57,26,71,,,,
45,down,Ludovico Einaudi,Fly,35,28,26,,,,
46,up,Andrea Bocelli,Canto della terra,60,37,71,,,,
47,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,71,,,,
48,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",61,26,70,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,71,,,,
50,up,The Piano Guys,Titanium / Pavane,62,28,70,,,,
51,-,Il Divo,Hallelujah (Aleluya),-,11,65,,,,
52,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Liam Byrne, Else Torp, Sara Fors, Robert Aiki Aubrey Lowe, Viktor Orri Árnason & Budapest Art Orchestra",The Last Men,-,52,1,,,,
53,-,Ensemble de Cuivres Mélodia & Vincent Baroni,Freedom (Live),-,53,1,,,,
54,up,Ludovico Einaudi,Primavera,58,30,26,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,66,,,,
56,up,Ludovico Einaudi,Una Mattina,67,56,20,,,,
57,up,Susan Boyle,Cry Me a River,69,33,69,,,,
58,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",70,44,68,,,,
59,up,2CELLOS,Thunderstruck,71,51,55,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,37,71,,,,
61,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,72,,,,
62,up,I Musici,Canon in D,66,41,71,,,,
63,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,65,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,31,69,,,,
65,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,36,68,,,,
66,down,Johann Strauss Orchestra,Can-Can,24,11,62,,,,
67,down,2CELLOS,With or Without You,49,22,67,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,70,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,67,,,,
70,up,Il Divo,Time to Say Goodbye (Con Te Partirò),74,35,70,,,,
71,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,67,,,,
72,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Karelia: Suite For Orchestra, Op. 11: Finlandia: Symphonic Poem, op. 26",-,72,1,,,,
73,-,Boston Brass,"Trio Sonata in F Major, BWV 1039 (Arr. by Sam Pilafian): III. Allegro moderato",-,73,1,,,,
74,-,Boston Brass,"Trio Sonata in F Major, BWV 1039 (Arr. by Sam Pilafian): II. Adagio",-,74,1,,,,
75,down,The Piano Guys,Beethoven's 5 Secrets,38,16,67,,,,
76,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),79,48,70,,,,
77,-,Boston Brass,"Trio Sonata in F Major, BWV 1039 (Arr. by Sam Pilafian): I. Allegro ma non tanto",-,77,1,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,52,69,,,,
79,-,Boston Brass,"Fantasie in C Major, BWV 570",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,19,68,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,68,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,62,,,,
83,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",83,54,65,,,,
84,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,35,58,,,,
85,up,Hayley Westenra,World in Union (English / Maori),87,57,65,,,,
86,up,Peter Phillips & The Tallis Scholars,Spem in alium,93,38,55,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,22,64,,,,
88,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",96,40,54,,,,
89,up,Peter Tiefenbach & Stuart Laughton,The Last Post,100,35,58,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,56,,,,
91,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,52,,,,
92,-,Andrea Bocelli,Because we believe,-,67,53,,,,
93,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,43,,,,
94,-,Susan Boyle,Auld Lang Syne,-,41,41,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,42,,,,
96,down,The Piano Guys,Peponi (Paradise),92,32,61,,,,
97,-,Andrea Bocelli,Besame mucho,-,70,36,,,,
98,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,75,43,69,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,37,50,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,9,,,,
