Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,159,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,148,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,159,,,,
4,up,Sol3 Mio,I See Fire,4,2,159,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,159,,,,
6,up,Susan Boyle,Wild Horses,6,2,151,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,3,149,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,145,,,,
9,up,The Piano Guys,A Thousand Years,10,3,149,,,,
10,up,Susan Boyle,Amazing Grace,11,4,151,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,159,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,158,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,5,148,,,,
14,up,Susan Boyle,How Great Thou Art,14,5,151,,,,
15,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,156,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,154,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,159,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,152,,,,
19,down,Susan Boyle,Hallelujah,18,7,158,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,159,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,160,,,,
22,up,Il Divo,Amazing Grace,22,10,157,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,150,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,159,,,,
25,down,Johann Strauss Orchestra,Can-Can,23,11,148,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,159,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,157,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,160,,,,
29,up,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",36,14,11,,,,
30,down,Il Divo,Hallelujah (Aleluya),28,11,152,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,158,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,158,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,158,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,153,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,158,,,,
36,down,Ludovico Einaudi,Nuvole bianche,34,26,108,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,157,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,147,,,,
39,up,Ludovico Einaudi,Fly,39,28,113,,,,
40,up,Susan Boyle,Silent Night,40,14,157,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,152,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,42,16,154,,,,
43,up,Susan Boyle,Who I Was Born to Be,43,16,157,,,,
44,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,158,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,18,159,,,,
46,up,Ludovico Einaudi,Divenire,46,32,113,,,,
47,up,2CELLOS,Smooth Criminal,47,20,152,,,,
48,up,Susan Boyle,Perfect Day,48,20,156,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,21,159,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,19,155,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,150,,,,
52,-,Ensemble Mare Balticum,The Earl of Essex Galliard,-,52,1,,,,
53,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,53,1,,,,
54,-,Jorijn van Hese & Daniel Ridder,"God's Soldier (Baritone Horn, Euphonium & Tuba Multi-track)",-,54,1,,,,
55,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary",Concerto for Trumpet (Arr. Urie),-,55,1,,,,
56,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,57,35,69,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,36,158,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,24,157,,,,
59,up,2CELLOS,With or Without You,59,22,152,,,,
60,up,Ludovico Einaudi,Primavera,60,30,113,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,26,159,,,,
62,up,Andrea Bocelli,Canto della terra,62,37,158,,,,
63,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,158,,,,
64,up,The Piano Guys,Titanium / Pavane,64,28,155,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,157,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,159,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,156,,,,
68,up,I Musici,Canon in D,68,41,157,,,,
69,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,155,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,31,149,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,150,,,,
72,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,156,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,31,156,,,,
74,up,2CELLOS,Thunderstruck,84,51,128,,,,
75,up,Susan Boyle,Cry Me a River,75,33,155,,,,
76,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,146,,,,
77,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,152,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,142,,,,
79,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,36,151,,,,
80,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,152,,,,
81,up,London Philharmonic Orchestra & David Parry,Canon In D Major,81,35,142,,,,
82,down,Ludovico Einaudi,Una Mattina,73,56,106,,,,
83,-,Ola Gjeilo,Silent Night,-,83,1,,,,
84,-,Choir of New College Oxford & Edward Higginbottom,In Dulci Jubilo,-,84,1,,,,
85,-,Fernando Lopez,Tudo Passará,-,85,1,,,,
86,-,The World of Brass Ensemble & Dr Stephen Cobb,Normandy Carol,-,86,1,,,,
87,-,Jeremy Dutcher,Pomok naka Poktoinskwes,-,87,1,,,,
88,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",90,54,144,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,119,,,,
90,-,Susan Boyle,Make Me a Channel of Your Peace,-,56,9,,,,
91,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,13,,,,
92,down,Peter Phillips & The Tallis Scholars,Spem in alium,89,38,128,,,,
93,down,Andrea Bocelli,Besame mucho,92,70,47,,,,
