Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,0,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
4,up,Sol3 Mio,I See Fire,4,2,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,0,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,3,0,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,0,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,7,0,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,0,,,,
10,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,12,6,0,,,,
11,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,10,10,0,,,,
12,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,0,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,0,,,,
14,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,13,13,0,,,,
15,down,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",14,14,0,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,15,0,,,,
17,up,Johann Strauss Orchestra,Can-Can,23,11,0,,,,
18,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,18,0,,,,
19,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,17,4,0,,,,
20,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,16,16,0,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,20,0,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,12,0,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,0,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,20,0,,,,
25,down,Ludovico Einaudi,Fly,22,22,0,,,,
26,down,Sol3 Mio,Amazing Grace (Bonus Track),24,24,0,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,0,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,0,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,15,0,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,22,0,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,0,,,,
32,down,2CELLOS,Smooth Criminal,29,20,0,,,,
33,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,19,0,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,0,,,,
35,down,2CELLOS,With or Without You,33,22,0,,,,
36,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",35,26,0,,,,
37,up,Andrea Bocelli,Canto della terra,67,37,0,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,0,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,36,0,,,,
40,down,The Piano Guys,Titanium / Pavane,39,28,0,,,,
41,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,42,37,0,,,,
42,down,I Musici,Canon in D,41,41,0,,,,
43,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,45,43,0,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,31,0,,,,
45,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",44,44,0,,,,
46,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,46,0,,,,
47,-,Hayley Westenra,Beat of Your Heart,-,47,0,,,,
48,-,Matthew Freeman & Royal Philharmonic Orchestra,Under Pressure,-,48,0,,,,
49,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,49,0,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,50,0,,,,
51,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),48,48,0,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,35,0,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,31,0,,,,
54,down,2CELLOS,Thunderstruck,51,51,0,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,37,0,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,49,0,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,0,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,7,0,,,,
59,down,Peter Phillips & The Tallis Scholars,Spem in alium,55,38,0,,,,
60,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",62,60,0,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,38,0,,,,
62,down,Hayley Westenra,World in Union (English / Maori),57,57,0,,,,
63,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,58,48,0,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,57,0,,,,
65,down,Peter Tiefenbach & Stuart Laughton,The Last Post,61,35,0,,,,
66,-,Sol3 Mio,Fix You,-,66,0,,,,
67,up,Andrea Bocelli,Because we believe,80,67,0,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",63,63,0,,,,
69,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,51,0,,,,
70,up,The Piano Guys,Peponi (Paradise),70,32,0,,,,
71,up,Andrea Bocelli,Besame mucho,81,70,0,,,,
72,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,83,61,0,,,,
73,down,Ludovico Einaudi,Divenire,68,26,0,,,,
74,up,Russell Watson & Hayley Westenra,Time to Say Goodbye,92,73,0,,,,
75,down,The Piano Guys,Fight Song / Amazing Grace,72,72,0,,,,
76,up,The Piano Guys,Just the Way You Are,93,76,0,,,,
77,down,Sol3 Mio,World in Union (Bonus Track),59,59,0,,,,
78,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,98,72,0,,,,
79,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",97,55,0,,,,
80,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,0,,,,
81,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",99,51,0,,,,
82,up,Sol3 Mio,Dance With My Father,100,79,0,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",89,33,0,,,,
84,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,84,0,,,,
85,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 2. Andantino Semplice - Prestissimo - Tempo I",-,85,0,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,24,0,,,,
87,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,83,0,,,,
88,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,84,0,,,,
89,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,0,,,,
90,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,0,,,,
91,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,0,,,,
92,down,The Piano Guys,A Thousand Years,34,3,0,,,,
93,-,The Piano Guys,A Thousand Years (Live),-,86,0,,,,
94,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,54,0,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,43,16,0,,,,
96,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,96,0,,,,
97,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,49,0,,,,
98,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,88,0,,,,
99,-,The Piano Guys,Without You,-,64,0,,,,
100,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,92,0,,,,
