Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,164,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,164,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,165,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,153,,,,
5,up,Sol3 Mio,I See Fire,5,2,164,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,164,,,,
7,up,Susan Boyle,Wild Horses,7,2,156,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,161,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,154,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,150,,,,
11,up,The Piano Guys,A Thousand Years,11,3,153,,,,
12,up,Susan Boyle,Amazing Grace,12,4,156,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,164,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,163,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,153,,,,
16,up,Susan Boyle,How Great Thou Art,16,5,156,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,6,159,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,164,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,7,157,,,,
20,up,Susan Boyle,Hallelujah,20,7,163,,,,
21,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,164,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,165,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,164,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,155,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,11,153,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,164,,,,
27,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,162,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,11,157,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,163,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,163,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,163,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,163,,,,
33,up,Ludovico Einaudi,Nuvole bianche,33,26,113,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,152,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,157,,,,
36,up,Ludovico Einaudi,Fly,36,28,118,,,,
37,up,Susan Boyle,Silent Night,37,14,162,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,39,16,159,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,157,,,,
40,up,Sol3 Mio,Amazing Grace (Bonus Track),43,24,162,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,16,162,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,163,,,,
43,up,Ludovico Einaudi,Primavera,45,30,118,,,,
44,-,Nick León & Bitter Babe,Gøce,-,44,1,,,,
45,-,Matti Bye,Into the Haze,-,45,1,,,,
46,-,Stephan Moccio,Lionheart,-,46,1,,,,
47,-,Britten Sinfonia & Joanna MacGregor,Cantus in Memory of Benjamin Britten,-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,19,160,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,164,,,,
50,down,Ludovico Einaudi,Divenire,46,32,118,,,,
51,down,2CELLOS,Smooth Criminal,47,20,157,,,,
52,down,Susan Boyle,Perfect Day,48,20,161,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,21,164,,,,
54,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,155,,,,
55,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,51,35,74,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,24,162,,,,
57,down,2CELLOS,With or Without You,54,22,156,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,164,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,163,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,37,162,,,,
61,down,Andrea Bocelli,Canto della terra,58,37,163,,,,
62,down,The Piano Guys,Titanium / Pavane,60,28,160,,,,
63,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",59,26,163,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,24,161,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,164,,,,
66,down,I Musici,Canon in D,63,41,162,,,,
67,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,64,43,160,,,,
68,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,161,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,146,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,154,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,22,155,,,,
72,down,Ludovico Einaudi,Una Mattina,67,56,111,,,,
73,down,2CELLOS,Thunderstruck,68,51,133,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,161,,,,
75,down,Susan Boyle,Cry Me a River,70,33,160,,,,
76,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",77,34,150,,,,
77,down,Il Divo,Time to Say Goodbye (Con Te Partirò),73,35,156,,,,
78,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,155,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,71,35,146,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,52,156,,,,
81,-,London Symphony Orchestra & Stanley Myers,"Concerto pour clarinette en La Majeur, K. 622: Adagio (From ""Out of Africa"")",-,81,1,,,,
82,-,Johann Mertz & Waltz The Symphony,Southern Roses,-,82,1,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,37,122,,,,
84,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,81,,,,
85,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",84,33,17,,,,
86,-,Sol3 Mio,Dance With My Father,-,79,35,,,,
87,-,The Piano Guys,Peponi (Paradise),-,32,139,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,88,3,,,,
89,down,Sol3 Mio,Fix You,81,66,42,,,,
