Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,62,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,62,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,56,,,,
4,up,Sol3 Mio,I See Fire,4,2,62,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,62,,,,
6,up,Susan Boyle,Wild Horses,6,2,55,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,54,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,49,,,,
9,up,The Piano Guys,A Thousand Years,9,3,58,,,,
10,up,Susan Boyle,Amazing Grace,10,4,56,,,,
11,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,61,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,62,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,7,62,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,57,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,58,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,62,,,,
17,down,Susan Boyle,How Great Thou Art,15,5,59,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,56,,,,
19,down,Susan Boyle,Hallelujah,18,7,60,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,62,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,62,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,55,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,62,,,,
24,up,Il Divo,Amazing Grace,24,10,61,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,62,,,,
26,up,Il Divo,Hallelujah (Aleluya),29,11,59,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,62,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,61,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,30,16,57,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,61,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,60,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,61,,,,
33,up,Sol3 Mio,Amazing Grace (Bonus Track),35,24,61,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,20,61,,,,
35,down,Ludovico Einaudi,Nuvole bianche,34,26,12,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,54,,,,
37,up,Ludovico Einaudi,Fly,39,28,16,,,,
38,down,Susan Boyle,Silent Night,36,14,59,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,55,,,,
40,up,2CELLOS,Smooth Criminal,47,20,59,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,16,59,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,60,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,61,,,,
44,-,"Erich Leinsdorf, John Alldis Choir & London Symphony Orchestra","Aida: Triumphal March - Vieni, o guerriero",-,44,1,,,,
45,-,Yo-Yo Ma & Emanuel Ax,"Song Without Words in D Major, Op. 109",-,45,1,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,61,,,,
47,down,Susan Boyle,Perfect Day,46,20,61,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,36,61,,,,
49,down,Ludovico Einaudi,Divenire,48,32,16,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,24,60,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,56,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,61,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,61,,,,
54,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,57,43,59,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,19,58,,,,
56,up,The Piano Guys,Titanium / Pavane,58,28,60,,,,
57,up,2CELLOS,With or Without You,98,22,57,,,,
58,up,Ludovico Einaudi,Primavera,60,30,16,,,,
59,up,The Piano Guys,Peponi (Paradise),59,32,51,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,22,55,,,,
61,up,Andrea Bocelli,Canto della terra,61,37,61,,,,
62,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,60,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,61,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,31,57,,,,
65,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,61,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,58,,,,
67,up,I Musici,Canon in D,67,41,61,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,31,59,,,,
69,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),73,48,60,,,,
70,down,Ludovico Einaudi,Una Mattina,69,56,10,,,,
71,up,2CELLOS,Thunderstruck,75,51,47,,,,
72,down,Susan Boyle,Cry Me a River,71,33,59,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,44,58,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,37,41,,,,
75,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,60,,,,
76,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,36,58,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",80,33,54,,,,
78,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,34,57,,,,
79,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,59,,,,
80,down,Peter Phillips & The Tallis Scholars,Spem in alium,74,38,47,,,,
81,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",81,54,55,,,,
82,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,35,48,,,,
83,up,Susan Boyle,Auld Lang Syne,99,41,34,,,,
84,up,Hayley Westenra,World in Union (English / Maori),84,57,55,,,,
85,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",85,40,44,,,,
86,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",93,60,43,,,,
87,down,Peter Tiefenbach & Stuart Laughton,The Last Post,86,35,48,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,87,48,47,,,,
89,-,"The International Staff Band of the Salvation Army, Dr Stephen Cobb & Carl Nielsen",Mary Walked Amid the Thorn (Arr. Ruben Schmidt),-,89,1,,,,
90,down,Andrea Bocelli,Because we believe,88,67,44,,,,
91,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",89,63,35,,,,
92,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",92,57,34,,,,
93,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,3,,,,
94,down,Andrea Bocelli,Besame mucho,90,70,28,,,,
95,-,Sol3 Mio,Dance With My Father,-,79,16,,,,
96,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,95,61,26,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,88,1,,,,
98,down,Sol3 Mio,World in Union (Bonus Track),96,59,18,,,,
99,down,The Piano Guys,Just the Way You Are,97,76,15,,,,
100,down,Sol3 Mio,Fix You,94,66,15,,,,
