Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,54,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,54,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,54,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,48,,,,
5,down,Sol3 Mio,I See Fire,4,2,54,,,,
6,up,Susan Boyle,Wild Horses,66,2,49,,,,
7,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,53,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",75,2,42,,,,
9,down,Susan Boyle,Amazing Grace,7,4,49,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,7,54,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,50,,,,
12,down,Susan Boyle,How Great Thou Art,10,5,51,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,2,54,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,54,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,49,,,,
16,up,Il Divo,Amazing Grace,17,10,54,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,54,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,36,16,50,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,47,,,,
20,down,Johann Strauss Orchestra,Can-Can,19,11,48,,,,
21,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,18,53,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,54,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,18,13,54,,,,
24,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,21,4,53,,,,
25,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,14,10,54,,,,
26,down,Il Divo,Hallelujah (Aleluya),23,11,52,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,16,53,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,11,52,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,20,53,,,,
30,down,Ludovico Einaudi,Nuvole bianche,27,26,4,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,12,53,,,,
32,down,Ludovico Einaudi,Fly,30,28,8,,,,
33,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,15,54,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,13,46,,,,
35,down,Susan Boyle,Silent Night,32,14,51,,,,
36,down,Sol3 Mio,Amazing Grace (Bonus Track),33,24,53,,,,
37,down,Susan Boyle,Hallelujah,11,7,52,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,17,52,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,37,18,53,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,21,53,,,,
41,up,Ludovico Einaudi,Divenire,42,32,8,,,,
42,down,Susan Boyle,Perfect Day,41,20,53,,,,
43,-,Our Lady of Perpetual Help Chant Choir,Ave Maris Stella,-,43,1,,,,
44,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,44,1,,,,
45,-,Okkyung Lee,In Stardust (For Kang Kyung-ok),-,45,1,,,,
46,down,Ludovico Einaudi,Primavera,40,30,8,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,80,20,53,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,24,52,,,,
49,up,The Piano Guys,Peponi (Paradise),96,32,44,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,26,53,,,,
51,down,Andrea Bocelli,Canto della terra,46,37,53,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,15,48,,,,
53,down,The Piano Guys,Titanium / Pavane,51,28,52,,,,
54,-,Julius Drake & Ian Bostridge,"Du bist die Ruh, D.776",-,54,1,,,,
55,-,Catalyst Quartet,Strum,-,55,1,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",47,26,52,,,,
57,-,Susan Boyle,Who I Was Born to Be,-,16,51,,,,
58,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Dankgesang an den Bach",-,58,1,,,,
59,-,Catalyst Quartet,Source Code,-,59,1,,,,
60,-,2CELLOS,Smooth Criminal,-,20,51,,,,
61,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Erste Abteilung: Wasserflut",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,50,,,,
63,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,63,1,,,,
64,-,Andrea Bocelli,Cantique de Jean Racine,-,64,1,,,,
65,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,65,1,,,,
66,-,Julius Drake & Ian Bostridge,"Litanei auf das Fest Allerseelen, D.343",-,66,1,,,,
67,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,67,1,,,,
68,-,Ian Bostridge & Julius Drake,"Nacht und Träume, D. 827 (Collin)",-,68,1,,,,
69,-,Julius Drake & Ian Bostridge,"Wandrers Nachtlied II, D.768",-,69,1,,,,
70,-,Julius Drake & Ian Bostridge,"An den Mond, D.193",-,70,1,,,,
71,-,Julius Drake & Ian Bostridge,"Im Fruhling, D.882",-,71,1,,,,
72,down,The Piano Guys,A Thousand Years,44,3,51,,,,
73,-,2CELLOS,With or Without You,-,22,51,,,,
74,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Der Müller und der Bach",-,74,1,,,,
75,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Die liebe Farbe",-,75,1,,,,
76,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Pause",-,76,1,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,37,34,,,,
78,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,36,53,,,,
79,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Tränenregen",-,79,1,,,,
80,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Der Neugierige",-,80,1,,,,
81,-,Ian Bostridge & Julius Drake,"Dass sie hier gewesen, D.775",-,81,1,,,,
82,-,Julius Drake,"An die Leier, D.737",-,82,1,,,,
83,-,Ian Bostridge & Julius Drake,"Die Götter Griechenlands, D.677",-,83,1,,,,
84,-,Ian Bostridge & Julius Drake,"An die Entfernte, D.765",-,84,1,,,,
85,-,Ian Bostridge & Julius Drake,"Abendstern, D.806",-,85,1,,,,
86,-,Ian Bostridge & Julius Drake,"Nachtstück, D.672",-,86,1,,,,
87,-,Ian Bostridge & Julius Drake,"Lied eines Schiffers an die Dioskuren, D.360",-,87,1,,,,
88,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Zweite Abteilung: Die Wirtshaus",-,88,1,,,,
89,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Zweite Abteilung: Der greise Kopf",-,89,1,,,,
90,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Erste Abteilung: Einsamkeit",-,90,1,,,,
91,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Erste Abteilung: Auf dem Flusse",-,91,1,,,,
92,-,Finghin Collins,"Bagatelle No. 25 in A Minor, ""Für elise""",-,92,1,,,,
93,-,Finghin Collins,Le coucou,-,93,1,,,,
94,-,Finghin Collins,"Prelude and Fugue in C Major, BWV 846",-,94,1,,,,
95,-,Trio Les jouets du vent,Ave Maria,-,95,1,,,,
96,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,30,53,,,,
97,down,The Piano Guys,Fight Song / Amazing Grace,90,72,14,,,,
98,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,50,37,53,,,,
99,down,I Musici,Canon in D,52,41,53,,,,
100,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,56,43,51,,,,
