Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,43,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,43,,,,
4,up,Sol3 Mio,I See Fire,4,2,43,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,43,,,,
6,up,Susan Boyle,Wild Horses,6,2,39,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,1,38,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,39,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,31,,,,
10,-,The Piano Guys,A Thousand Years,-,3,40,,,,
11,down,Susan Boyle,Amazing Grace,10,4,39,,,,
12,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,42,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,43,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,39,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,40,,,,
16,down,Susan Boyle,How Great Thou Art,15,5,42,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,43,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,39,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,43,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,43,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,43,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,37,,,,
23,down,Il Divo,Amazing Grace,21,10,43,,,,
24,down,Johann Strauss Orchestra,Can-Can,23,11,37,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,43,,,,
26,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,43,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,43,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,43,,,,
29,-,Susan Boyle,Hallelujah,-,7,41,,,,
30,down,Il Divo,Hallelujah (Aleluya),27,11,42,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,43,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,42,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,43,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,43,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,13,36,,,,
36,down,Susan Boyle,Silent Night,34,14,41,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,43,,,,
38,down,Sol3 Mio,Amazing Grace (Bonus Track),35,24,43,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,39,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,42,,,,
41,down,Susan Boyle,Who I Was Born to Be,38,16,42,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,43,,,,
43,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: III. Rondo. Allegro,-,43,1,,,,
44,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,44,1,,,,
45,-,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",-,45,1,,,,
46,-,Catrin Finch & Jen Sacha,Somewhere Over The Rainbow - Arranged By Nicholas Ellis,-,46,1,,,,
47,-,Ludovico Einaudi,Fly,-,22,39,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,40,16,40,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,19,41,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,43,,,,
51,down,Susan Boyle,Perfect Day,42,20,43,,,,
52,down,2CELLOS,Smooth Criminal,44,20,42,,,,
53,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,24,42,,,,
54,down,Ludovico Einaudi,Divenire,46,26,41,,,,
55,down,Ludovico Einaudi,Primavera,49,34,43,,,,
56,down,2CELLOS,With or Without You,43,22,42,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,39,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,40,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,26,43,,,,
60,down,Andrea Bocelli,Canto della terra,50,37,43,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,42,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,24,41,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,43,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,37,43,,,,
65,down,The Piano Guys,Titanium / Pavane,60,28,42,,,,
66,down,I Musici,Canon in D,62,41,43,,,,
67,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,41,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,31,40,,,,
69,up,The Piano Guys,Let It Go (Live),83,62,17,,,,
70,down,Susan Boyle,Cry Me a River,64,33,42,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,43,,,,
72,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),67,48,43,,,,
73,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,36,41,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,43,,,,
75,-,2CELLOS,Thunderstruck,-,51,34,,,,
76,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,43,,,,
77,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,49,41,,,,
78,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,36,43,,,,
79,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,34,41,,,,
80,down,Peter Phillips & The Tallis Scholars,Spem in alium,78,38,32,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,52,42,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",87,54,40,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,33,39,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,68,35,34,,,,
85,down,Hayley Westenra,World in Union (English / Maori),75,57,39,,,,
86,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,40,28,,,,
87,down,Peter Tiefenbach & Stuart Laughton,The Last Post,77,35,32,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,79,48,33,,,,
89,down,Andrea Bocelli,Because we believe,80,67,30,,,,
90,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: II. Adagio non troppo,-,90,1,,,,
91,-,Monica Huggett & Orchestra of the Age of Enlightenment,Brandenburg Concerto No. 6 in B flat BWV1051: III. Allegro,-,91,1,,,,
92,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Neue Pizzicato-Polka, Op.449 (1989 Remastered Version)",-,92,1,,,,
93,-,Luis Cobos,Love's Theme (Remasterizado),-,93,1,,,,
94,-,"Pinchas Zukerman, Yo-Yo Ma & The Saint Paul Chamber Orchestra",Concerto for Cello and Orchestra in B-Flat Major: I. Allegro moderato,-,94,1,,,,
95,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",81,60,29,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",82,63,25,,,,
97,down,Sol3 Mio,World in Union (Bonus Track),90,59,10,,,,
98,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",86,57,21,,,,
99,down,Susan Boyle,Auld Lang Syne,97,41,23,,,,
100,down,Andrea Bocelli,Besame mucho,98,70,18,,,,
