Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,21,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,21,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,20,,,,
5,up,Sol3 Mio,I See Fire,5,2,21,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,21,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),27,5,21,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,3,18,,,,
9,down,The Piano Guys,A Thousand Years,8,3,19,,,,
10,up,Susan Boyle,Amazing Grace,11,4,18,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,21,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,21,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,20,,,,
14,down,Susan Boyle,How Great Thou Art,13,5,21,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,21,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,18,,,,
17,up,Susan Boyle,Hallelujah,17,7,20,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,21,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,21,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,15,,,,
21,up,Il Divo,Amazing Grace,22,10,21,,,,
22,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,43,6,21,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,21,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,21,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,28,4,21,,,,
26,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,21,,,,
27,down,Il Divo,Hallelujah (Aleluya),26,11,21,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,12,21,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,21,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,11,20,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,21,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,21,,,,
33,up,Susan Boyle,Silent Night,34,14,19,,,,
34,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,90,13,16,,,,
35,up,Ludovico Einaudi,Fly,49,22,21,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,19,16,20,,,,
37,down,Sol3 Mio,Amazing Grace (Bonus Track),35,24,21,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,17,21,,,,
39,down,Susan Boyle,Who I Was Born to Be,37,16,20,,,,
40,up,2CELLOS,Smooth Criminal,44,20,20,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,21,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,20,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,21,21,,,,
44,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,14,,,,
45,down,Susan Boyle,Perfect Day,40,20,21,,,,
46,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,41,35,19,,,,
47,up,2CELLOS,With or Without You,51,22,21,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,24,20,,,,
49,down,Ludovico Einaudi,Divenire,46,26,21,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,26,21,,,,
51,up,Ludovico Einaudi,Primavera,63,34,21,,,,
52,-,T.F. Kinniburgh,The Deathless Army,-,52,1,,,,
53,-,"Philip Cobb, Dr. Robert Childs, Cory Band & Dr Stephen Cobb",Time and Eternity,-,53,1,,,,
54,up,Andrea Bocelli,Canto della terra,55,37,21,,,,
55,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,21,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,21,,,,
57,down,The Piano Guys,Titanium / Pavane,45,28,20,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,21,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,50,37,21,,,,
60,down,I Musici,Canon in D,59,41,21,,,,
61,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,21,,,,
62,down,Susan Boyle,Cry Me a River,61,33,21,,,,
63,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",62,44,21,,,,
64,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,21,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,21,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",65,33,19,,,,
67,up,Il Divo,Time to Say Goodbye (Con Te Partirò),67,35,21,,,,
68,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,49,21,,,,
69,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,52,21,,,,
70,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,21,,,,
71,up,Hayley Westenra,World in Union (English / Maori),84,57,19,,,,
72,down,Peter Phillips & The Tallis Scholars,Spem in alium,69,38,18,,,,
73,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,70,48,18,,,,
74,up,Peter Tiefenbach & Stuart Laughton,The Last Post,76,35,15,,,,
75,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",82,63,14,,,,
76,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",72,54,19,,,,
77,up,Andrea Bocelli,Because we believe,80,67,14,,,,
78,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",83,57,10,,,,
79,down,The Piano Guys,Peponi (Paradise),33,32,16,,,,
80,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,19,19,,,,
81,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,81,1,,,,
82,-,The London Schubert Players,"Septet Op. 65, for Trumpet, Piano, and String Quintet: IV. Gavotte et Finale",-,82,1,,,,
83,-,2CELLOS,Thunderstruck,-,51,17,,,,
84,-,The London Schubert Players,"Septet Op. 65, for Trumpet, Piano, and String Quintet: III. Intermède",-,84,1,,,,
85,up,Andrea Bocelli,Besame mucho,85,70,9,,,,
86,-,The London Schubert Players,"Septet Op. 65, for Trumpet, Piano, and String Quintet: II. Menuet",-,86,1,,,,
87,-,The London Schubert Players,"Septet Op. 65, for Trumpet, Piano, and String Quintet: I. Préambule",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,3,,,,
89,-,The Cory Band & Dr. Robert Childs,Capricorno,-,89,1,,,,
90,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,88,61,9,,,,
91,up,Susan Boyle,Auld Lang Syne,94,41,14,,,,
92,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,11,,,,
93,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",96,60,15,,,,
94,up,Sol3 Mio,World in Union (Bonus Track),98,59,6,,,,
95,up,The Piano Guys,Fight Song / Amazing Grace,95,72,7,,,,
96,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,3,,,,
97,up,The Piano Guys,Just the Way You Are,99,76,5,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,12,,,,
99,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,72,1,,,,
100,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",100,51,4,,,,
