Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,215,,,,
3,up,Susan Boyle,Wild Horses,3,2,220,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,214,,,,
5,up,Susan Boyle,Amazing Grace,5,4,218,,,,
6,up,Susan Boyle,How Great Thou Art,6,5,218,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,220,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,219,,,,
9,up,Susan Boyle,Hallelujah,9,7,224,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,8,226,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,219,,,,
12,up,Il Divo,Amazing Grace,12,10,217,,,,
13,up,Johann Strauss Orchestra,Can-Can,13,11,213,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,11,216,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,12,227,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,14,205,,,,
17,-,Vladimir Horowitz,"I. Adagio Sostenuto from Sonata No. 14 in C-Sharp Minor for Piano, Op. 27, No. 2 ""Moonlight""",-,17,1,,,,
18,down,Susan Boyle,Silent Night,17,14,222,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,220,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,19,16,221,,,,
21,down,Susan Boyle,Who I Was Born to Be,20,16,226,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,17,227,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,19,224,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,226,,,,
25,down,2CELLOS,Smooth Criminal,24,20,221,,,,
26,down,Susan Boyle,Perfect Day,25,21,225,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,214,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,22,228,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,19,217,,,,
30,down,2CELLOS,With or Without You,28,22,220,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,22,216,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,24,226,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,26,228,,,,
34,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",32,26,227,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,24,225,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,31,215,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,228,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,224,,,,
39,down,Susan Boyle,Cry Me a River,36,33,224,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,33,209,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,34,214,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,37,218,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,35,210,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,38,186,,,,
45,-,Vladimir Horowitz,"Sonata No. 8 In C Minor for Piano, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,45,1,,,,
46,down,Peter Phillips & The Tallis Scholars,Spem in alium,43,38,194,,,,
47,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,41,171,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,217,,,,
49,down,Peter Tiefenbach & Stuart Laughton,The Last Post,45,35,164,,,,
50,down,Susan Boyle,Auld Lang Syne,46,41,117,,,,
51,-,Elena Obraztsova & Vazha Chachava,Для меня ты всё (Live),-,51,1,,,,
52,-,"ヨーヨー・マ, マーク・フォセット, ロジャー・ケラウェイ, ダニエル・ユメール, Stephanie Grappelli, ステファン・グラッペリ & Jon Burr","I Concentrate on You (from ""Broadway Melody of 1940""",-,52,1,,,,
53,-,Luciano Pavarotti,Nessum Dorma,-,51,14,,,,
54,down,The Piano Guys,Titanium / Pavane,51,28,223,,,,
55,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,48,10,178,,,,
56,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,50,33,,,,
