Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,79,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,79,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,73,,,,
5,up,Sol3 Mio,I See Fire,13,2,79,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,79,,,,
7,down,Susan Boyle,Wild Horses,6,2,72,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,3,68,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,66,,,,
10,up,Susan Boyle,Amazing Grace,15,4,72,,,,
11,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,78,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,6,79,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,79,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,71,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,75,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,73,,,,
17,up,Susan Boyle,Hallelujah,17,7,77,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,79,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,70,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,79,,,,
21,up,Il Divo,Amazing Grace,33,10,77,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,79,,,,
23,down,Johann Strauss Orchestra,Can-Can,22,11,68,,,,
24,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,79,,,,
25,down,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",24,14,7,,,,
26,-,The Piano Guys,A Thousand Years,-,3,74,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,79,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,78,,,,
29,down,Il Divo,Hallelujah (Aleluya),26,11,72,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,78,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,77,,,,
32,up,Ludovico Einaudi,Fly,36,28,33,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,78,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,35,16,74,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,20,78,,,,
36,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,43,4,78,,,,
37,down,Ludovico Einaudi,Nuvole bianche,32,26,29,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,73,,,,
39,down,Susan Boyle,Silent Night,37,14,76,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,72,,,,
41,down,Susan Boyle,Who I Was Born to Be,39,16,76,,,,
42,up,Sol3 Mio,Amazing Grace (Bonus Track),56,24,78,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,77,,,,
44,down,2CELLOS,Smooth Criminal,40,20,74,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,78,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,78,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,19,75,,,,
48,down,Susan Boyle,Perfect Day,47,20,78,,,,
49,up,Ludovico Einaudi,Divenire,49,32,33,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,76,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,73,,,,
52,-,Alicia de Larrocha,Impresiones intimas: V. Pajaro triste,-,52,1,,,,
53,-,Yuja Wang,"Gretchen am Spinnrade, D.118 (Arr. For Piano By Franz Liszt)",-,53,1,,,,
54,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Upon Your Heart,-,54,1,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,55,1,,,,
56,-,Jonathan Antoine,Io sì (seen),-,56,1,,,,
57,up,The Piano Guys,Titanium / Pavane,89,28,77,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,78,,,,
59,down,2CELLOS,With or Without You,52,22,74,,,,
60,down,Ludovico Einaudi,Primavera,54,30,33,,,,
61,down,Andrea Bocelli,Canto della terra,55,37,78,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,53,37,78,,,,
63,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",83,36,78,,,,
64,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,77,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,72,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,78,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,75,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,31,76,,,,
69,down,I Musici,Canon in D,62,41,78,,,,
70,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,76,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,22,71,,,,
72,down,Ludovico Einaudi,Una Mattina,65,56,27,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,44,75,,,,
74,down,Susan Boyle,Cry Me a River,67,33,76,,,,
75,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,74,,,,
76,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),87,48,77,,,,
77,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,77,,,,
78,-,Patrick Dupré Quigley & Seraphic Fire,I Will Lift Mine Eyes,-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": V. Mit Aufschwung aber nicht eilen",-,79,1,,,,
80,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Cantata, BWV 147: X. Jesus bleibet meine Freude",-,80,1,,,,
81,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,34,72,,,,
83,-,German Brass,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Mondscheinsonate"": I. Adagio sostenuto (Arr. for Brass Ensemble)",-,83,1,,,,
84,-,Friar Alessandro,Douce Nuit ((Silent Night) French Version),-,84,1,,,,
85,-,Johannes Wildner & Polish State Philharmonic Orchestra (Katowice),"Myrtenbluten, Op. 395: Myrthenbluthen (Waltz), Op. 395",-,85,1,,,,
86,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Fugue",-,86,1,,,,
87,-,German Brass,"Quartet in D Minor, TWV 31:d1 ""Tafelmusik"": IV. Allegro (Arr. by Matthias Höfs)",-,87,1,,,,
88,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La libertà contenta: ""Notte amica al cieco Dio""",-,88,1,,,,
89,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,89,1,,,,
90,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,52,76,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,37,54,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,33,69,,,,
93,down,Peter Phillips & The Tallis Scholars,Spem in alium,68,38,62,,,,
94,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",75,54,72,,,,
95,down,London Philharmonic Orchestra & David Parry,Canon In D Major,76,35,65,,,,
96,up,Sol3 Mio,Fix You,99,66,27,,,,
97,down,2CELLOS,Thunderstruck,88,51,62,,,,
98,-,Sol3 Mio,Dance With My Father,-,79,26,,,,
99,down,Hayley Westenra,World in Union (English / Maori),77,57,72,,,,
100,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",81,40,60,,,,
