Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Hillsong UNITED,Zion,-,1,234,,,,
2,down,Hillsong Young & Free,We Are Young & Free (Live),1,1,236,,,,
3,down,Hillsong UNITED,Empires,2,2,234,,,,
4,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,3,231,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),4,4,236,,,,
6,down,Hillsong UNITED,Aftermath,5,5,236,,,,
7,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,6,6,236,,,,
8,up,Michael W. Smith,Worship,14,8,234,,,,
9,down,Hillsong Worship,A Beautiful Exchange,7,7,236,,,,
10,down,Oslo Gospel Choir,This Is Christmas,8,4,235,,,,
11,down,UNGKIRKE,Håb,9,6,224,,,,
12,down,Hillsong Worship,OPEN HEAVEN / River Wild,10,9,233,,,,
13,down,Bethel Music,You Make Me Brave (Live),11,10,236,,,,
14,down,Hillsong Worship,let there be light. (Deluxe Version),12,9,233,,,,
15,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],13,11,233,,,,
16,down,Bethel Music,Have It All (Live),15,11,236,,,,
17,down,UNGKIRKE,Lad Hele Jorden Se,16,10,229,,,,
18,down,Bethel Music,We Will Not Be Shaken (Live),17,15,236,,,,
19,down,Kirk Franklin,Hello Fear,18,14,236,,,,
20,down,Claes Wegener & Conquerors,Gospelsalmer,19,16,233,,,,
21,down,Casting Crowns,Until the Whole World Hears,20,16,235,,,,
22,down,Gungor,Beautiful Things,21,19,236,,,,
23,down,Kirk Franklin,"Songs for the Storm, Vol. 1",22,20,231,,,,
24,down,Hillsong Young & Free,Youth Revival,23,21,236,,,,
25,down,Michael W. Smith,A New Hallelujah (Live),24,22,236,,,,
26,down,Hillsong Worship,There Is More,25,23,236,,,,
27,down,Casting Crowns,Thrive,26,20,231,,,,
28,down,Bethel Music,Starlight (Live),27,25,236,,,,
29,down,Lise Petersen,Påskemorgen Slukker Sorgen,28,13,235,,,,
30,down,Hillsong Worship,Yahweh (Hillsong Chapel),29,26,236,,,,
31,down,Hillsong UNITED,All of the Above,30,27,236,,,,
32,down,Hillsong UNITED,Wonder,31,28,236,,,,
33,down,Steffany Gretzinger,The Undoing,32,29,236,,,,
34,down,Hillsong Worship,God Is Able (Deluxe Edition),33,31,235,,,,
35,down,Amanda Cook,Brave New World,34,32,236,,,,
36,down,Lauren Daigle,Look Up Child,35,9,234,24,2019-10-06,2,2019-10-13
37,down,Hans Christian & friends,Let Me Fly,36,34,233,,,,
38,down,Brian Johnson & Jenn Johnson,After All These Years,37,35,236,,,,
39,down,Casting Crowns,Casting Crowns,38,30,233,,,,
40,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,39,27,232,,,,
41,down,Michael W. Smith,Wonder,40,29,236,,,,
42,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),41,37,236,,,,
43,down,LIFE Worship,Dance Again (Live),42,39,236,,,,
44,down,Hillsong UNITED,Zion Acoustic Sessions,43,24,236,,,,
45,down,Oslo Gospel Choir,God Gave Me a Song,44,39,234,,,,
46,down,Bethel Music,Victory (Live),45,29,233,,,,
47,down,Kirk Franklin,Hero,46,29,236,,,,
48,down,Simon Pedersen,Solopgang,47,1,183,,,,
49,up,Michael W. Smith,Worship Again,67,49,8,,,,
50,down,Hillsong Worship,Glorious Ruins (Deluxe Version),48,16,236,,,,
51,down,United Pursuit,Simple Gospel (Live),49,44,230,,,,
52,down,Hillsong UNITED,Live In Miami,50,47,235,,,,
53,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,51,18,236,,,,
54,down,Jonathan David & Melissa Helser,Beautiful Surrender,52,49,227,,,,
55,down,LIFE Worship,Dance Again (Live) [Deluxe Version],53,50,221,,,,
56,down,Craig Pruess,Sacred Chants of Buddha,54,51,171,,,,
57,down,Rend Collective,The Art of Celebration,55,52,147,,,,
58,down,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),56,56,4,,,,
59,down,Hillsong Worship,No Other Name,57,53,73,,,,
60,down,Oslo Gospel Choir,Above All,58,43,75,,,,
61,down,Rend Collective,Campfire,59,55,70,,,,
62,-,Phil Wickham,I Believe (Hometown Version),-,62,1,,,,
63,down,Hillsong UNITED,Zion (Deluxe Edition),60,56,71,,,,
64,down,Elevation Worship,Here as in Heaven (Live),62,57,69,,,,
65,-,Sunday Service Choir,Jesus Is Born,-,42,23,22,2019-12-29,22,2019-12-29
66,-,Stephen McWhirter,Live Studio Sessions,-,62,2,,,,
67,-,Jóhan Magnus,Sál mín - EP,-,67,1,,,,
68,-,"Cameron Cody, James Kelly & David T. Clydesdale",The Chapelwood Symphony of Hymns,-,68,1,,,,
69,-,CeCe Winans,Believe For It (Live),-,65,3,,,,
70,-,Keith Green,Songs for the Shepherd,-,70,3,,,,
71,-,Phil Wickham,I Believe,-,64,5,,,,
72,-,Chris Renzema,Manna,-,72,1,,,,
73,down,Kurt Ravn,Stille Som Sne,63,19,196,,,,
