Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,230,,,,
2,up,Lauren Daigle,Look Up Child (Deluxe Edition),3,1,76,,,,
3,up,Chris Minh Doky,Et Barn Er Født (Danske salmer),9,3,121,,,,
4,up,Charity Gayle,Rejoice (Live),6,3,7,,,,
5,down,Phil Wickham,I Believe (Hometown Version),2,2,5,,,,
6,up,Skywalk Lovsang,Din Er Æren,34,4,158,,,,
7,down,CeCe Winans,More Than This,4,4,4,,,,
8,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),7,3,5,,,,
9,up,The Collingsworth Family,Just Sing!,44,3,12,,,,
10,-,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),-,10,13,,,,
11,up,Forrest Frank,BEAUTIFUL AS EVER - EP,11,11,2,,,,
12,up,Soaking into Heavenly Sounds,"Soaking into Heavenly Sounds, Vol. 2",81,12,14,,,,
13,-,Ausward & The Worriors of Africa,Jehovah El-Shadai: Live in Concert,-,1,32,,,,
14,up,Af Hjertet - For Herren,DIG VÆRE ÆRE,14,5,70,,,,
15,up,Whitecross,Whitecross,31,15,2,,,,
16,down,L'or Mbongo,Oracle De L'éternel,8,8,2,,,,
17,up,Bethel Music,Peace,68,1,195,63,2020-04-12,47,2020-04-19
18,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),22,1,99,,,,
19,-,Bethel Music,Simple (Deluxe),-,1,51,,,,
20,-,Matthew Ngosa,Umutima Wandi,-,1,23,,,,
21,-,Kor de Ville,Kjærligheten Har Tusen Veier,-,21,2,,,,
22,down,Simon Pedersen,Solopgang,5,1,206,,,,
23,up,Gospel-kids,Gospel-kids Festival 2024 Jylland,63,23,4,,,,
24,-,Elevation Worship,LION,-,1,76,,,,
25,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,78,12,14,,,,
26,-,Michael W. Smith,Worship Again,-,11,39,,,,
27,-,The Messianic Jewish Alliance of Israel,Praise to Our God 4 (Live),-,27,1,,,,
28,-,Hillsong Worship,Take Heart (Again),-,1,46,,,,
29,-,Sunday Service Choir,Jesus Is Born,-,1,178,22,2019-12-29,22,2019-12-29
30,up,Chris Tomlin,Always,66,1,53,,,,
31,-,Hlengiwe Mhlaba,Dwala Lami,-,31,1,,,,
32,-,Joshua Mills,SpiritSpa,-,6,35,,,,
