Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,172,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,172,,,,
3,up,"Skrillex, Fred again.. & Flowdan",Rumble,4,1,7,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,172,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,172,,,,
6,up,White Noise Therapy,White Noise 3 Hour Long,7,2,26,,,,
7,down,M.I.A.,Paper Planes,6,2,172,,,,
8,up,INTERWORLD,Metamorphosis,8,4,27,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,4,172,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,4,35,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,172,,,,
12,up,M83,Midnight City,12,3,172,,,,
13,up,Kordhell,Murder In My Mind,13,6,34,,,,
14,up,The Sound of Quiet,Cozy,16,7,19,,,,
15,up,Skrillex & Bobby Raps,Leave Me Like This,24,4,5,,,,
16,down,Øneheart & reidenshi,Snowfall,15,12,34,,,,
17,down,TWISTED,Worth Nothing,14,11,16,,,,
18,up,Hippie Sabotage,Devil Eyes,18,1,172,,,,
19,up,Sonor,Into the Clouds,19,18,5,,,,
20,down,Owl City,Fireflies,17,11,172,,,,
21,up,Flume,Never Be Like You (feat. Kai),21,1,172,,,,
22,down,Sky Bridge,Canyon,20,20,5,,,,
23,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,22,7,7,,,,
24,down,RL Grime,UCLA (feat. 24hrs),23,1,172,,,,
25,up,Grimes,Genesis,28,8,29,,,,
26,up,M.I.A.,Bad Girls,27,5,172,,,,
27,-,Luminous Hymn,Zen (Spa),-,16,1,,,,
28,down,The Sound of Quiet,Soothe (Spa),26,26,5,,,,
29,down,Fred again..,Delilah (pull me out of this),25,4,18,,,,
30,up,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),90,30,2,,,,
31,down,Quiet Climb,Peaceful Twilight,30,29,5,,,,
32,down,Dxrk ダーク,RAVE,29,12,45,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,6,30,,,,
34,down,Sleep Terrarium,Coral (Rain),33,16,12,,,,
35,down,Fred again..,Jungle,31,11,34,,,,
36,up,RY X,Only,37,30,93,,,,
37,down,Sleep Symphony,Visions (Spa),34,32,5,,,,
38,up,Aureolin Sky,Starlight,48,10,13,,,,
39,up,g3ox_em,GigaChad Theme (Phonk House Version),41,39,10,,,,
40,up,Martin Arteta,Past Lives,53,39,5,,,,
41,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,1,,,,
42,up,Robyn,Dancing On My Own,42,24,126,,,,
43,down,Alina Baraz,Electric (feat. Khalid),36,14,172,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,6,172,,,,
45,down,RÜFÜS DU SOL,On My Knees,38,7,74,,,,
46,down,Fred again..,Danielle (smile on my face),40,13,23,,,,
47,down,Meraki,Funa,35,18,11,,,,
48,-,OK Chamomile,Drifting in Ether (Spa),-,34,1,,,,
49,down,Nordic Lights,Stillness (Spa),39,34,6,,,,
50,up,RÜFÜS DU SOL,Innerbloom,50,13,114,,,,
51,up,Aureolin Sky,Calm Quiet,54,13,15,,,,
52,up,Petit Biscuit,Sunset Lover,55,2,172,,,,
53,down,Home,Resonance,44,25,16,,,,
54,up,Alex Lustig,Midnight (Ambient Edit),73,54,9,,,,
55,-,Wild Colors,Antimony (Spa Soundscape),-,35,1,,,,
56,down,Adam Bokesch,Wilderness (Rain),49,40,5,,,,
57,down,MoonDeity,Neon Blade,56,23,32,,,,
58,up,Maelk & Coogan,Hyperion,100,58,2,,,,
59,down,MUPP & SADFRIENDD,vendetta!,45,19,38,,,,
60,down,Source Energy,Angelic Sleep (Spa),46,46,8,,,,
61,up,M83,Wait,62,22,169,,,,
62,-,"Skrillex, Joker & Sleepnet",Tears,-,21,1,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,2,168,,,,
64,up,Billie Eilish,ocean eyes,65,52,28,67,2019-12-29,67,2019-12-29
65,down,DVRST,Close Eyes,61,27,41,,,,
66,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,17,1,,,,
67,down,RÜFÜS DU SOL,You Were Right,47,10,172,,,,
68,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,25,1,,,,
69,-,"Skrillex, Starrah & Four Tet",Butterflies,-,9,17,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,11,172,,,,
71,-,Skrillex & Eli Keszler,A Street I Know,-,39,1,,,,
72,-,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),-,41,1,,,,
73,down,Empire of the Sun,We Are the People,52,2,13,,,,
74,-,Skrillex & Starrah,Good Space,-,52,1,,,,
75,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,46,1,,,,
76,down,Nordic Lights,Floating (Spa Sound Bath),66,14,25,,,,
77,down,Fatboy Slim,Praise You,57,26,37,,,,
78,down,Skrillex & Nai Barghouti,Xena,63,48,3,,,,
79,-,NOCTEM,Ode to Blue (Spa),-,73,1,,,,
80,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,9,31,,,,
81,-,Skrillex,Warped Tour ’05 with pete WENTZ,-,81,1,,,,
82,down,Sound Bath & Adam Bokesch,Breathe,71,29,19,,,,
83,-,Skrillex,Hazel Theme,-,80,1,,,,
84,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,13,172,,,,
85,down,Flume,Say It (feat. Tove Lo),64,25,172,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,13,172,,,,
87,down,Adam Bokesch,Wilderness (Meditation),74,74,3,,,,
88,-,Øneheart & reidenshi,snowfall (Sped Up),-,88,2,,,,
89,-,Astroturf Oasis,Concrete Dinosaur (Rain),-,89,1,,,,
90,-,Field Journal,Delicate (Ocean),-,90,1,,,,
91,up,Nature Sound Bath,Grace (Noise),92,90,3,,,,
92,up,Luminous Hymn,Zen (Nature),95,92,2,,,,
93,-,Aureolin Sky,Dream Away,-,34,1,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,8,156,,,,
95,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,16,27,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),75,15,163,,,,
97,down,KAYTRANADA,Intimidated (feat. H.E.R.),70,2,66,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,22,172,,,,
99,down,Grimes,Oblivion,76,26,164,,,,
100,down,Sound Bath & Adam Bokesch,Dreamland,99,34,18,,,,
