Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
2,up,RL Grime,UCLA (feat. 24hrs),3,1,13,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,9,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,13,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,13,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,4,13,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,13,,,,
8,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,6,13,,,,
9,up,M83,Midnight City,9,3,13,,,,
10,up,M.I.A.,Paper Planes,10,2,13,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,4,13,,,,
12,up,Petit Biscuit,Sunset Lover,12,2,13,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,1,13,,,,
14,up,Pham,Movements (feat. Yung Fusion),16,14,13,,,,
15,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,6,1,,,,
16,down,Empire of the Sun,Walking On a Dream,14,1,13,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,14,13,,,,
18,down,KAYTRANADA,10% (feat. Kali Uchis),17,1,8,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,13,,,,
20,up,Louis The Child & Wafia,Better Not (feat. Wafia),20,14,13,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,13,,,,
22,down,Dennis Kruissen,Falling in Love,21,21,3,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,11,13,,,,
24,down,Owl City,Fireflies,22,11,13,,,,
25,down,Flume,Rushing Back (feat. Vera Blue),24,11,13,,,,
26,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),76,26,8,,,,
27,up,M83,Wait,30,22,10,,,,
28,up,RÜFÜS DU SOL,You Were Right,34,10,13,,,,
29,down,KAYTRANADA,The Worst In Me (feat. Tinashe),25,7,8,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,13,,,,
31,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,22,13,,,,
32,down,Breakbot,Baby I'm Yours (feat. Irfane),29,27,13,,,,
33,down,Flume,Say It (feat. Tove Lo),28,25,13,,,,
34,up,Four Tet,Baby,71,34,2,,,,
35,down,Whethan,Let Me Take You (feat. Jeremih),32,21,13,,,,
36,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",31,5,8,,,,
37,down,GRiZ & Subtronics,Griztronics,33,22,13,,,,
38,down,Duke Dumont,Ocean Drive,36,11,13,,,,
39,up,Ofenbach,Be Mine,40,22,13,,,,
40,up,Elderbrook & Rudimental,Something About You,41,32,13,,,,
41,up,Illenium,Crawl Outta Love (feat. Annika Wells),51,32,13,,,,
42,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),47,10,8,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,13,,,,
44,up,KAYTRANADA,Need It (feat. Masego),44,8,8,,,,
45,down,KAYTRANADA,Puff Lah,37,11,8,,,,
46,up,Diplo,Get It Right (feat. MØ),50,33,13,,,,
47,down,Kiesza,Hideaway,46,28,13,,,,
48,up,M.I.A.,Bad Girls,48,5,13,,,,
49,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),49,14,8,,,,
50,-,Porter Robinson,Get Your Wish,-,50,1,,,,
51,up,KAYTRANADA,Go DJ (feat. SiR),54,15,8,,,,
52,down,Grimes,Oblivion,38,26,10,,,,
53,up,Ekali & Elohim,Fairy Tale,77,53,2,,,,
54,down,Whethan,Savage (feat. Flux Pavilion & MAX),53,47,13,,,,
55,up,Rainer + Grimm,All for You,55,27,13,,,,
56,down,Shallou & Daya,Older,35,24,4,,,,
57,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),70,57,3,,,,
58,-,RÜFÜS DU SOL,Underwater,-,21,3,,,,
59,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,39,39,4,,,,
60,-,Caribou,Never Come Back,-,18,1,,,,
61,down,Låpsley,Ligne 3,43,22,9,,,,
62,up,Rude.,Eternal Youth,73,44,4,,,,
63,up,Model Man,Ross,64,30,11,,,,
64,down,Marian Hill,Down,61,52,13,,,,
65,-,RY X & Ólafur Arnalds,Oceans,-,43,1,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,28,7,,,,
67,-,Flume & Chet Faker,Drop the Game,-,37,10,,,,
68,down,Seekae,Test & Recognise (Flume Re-work),65,65,2,,,,
69,up,KAYTRANADA,DO IT,82,18,8,,,,
70,-,RÜFÜS DU SOL,Innerbloom,-,13,1,,,,
71,-,Caribou,You and I,-,26,7,,,,
72,-,Louis The Child,Don't Mind,-,37,1,,,,
73,down,KAYTRANADA,Taste (feat. VanJess),58,16,8,,,,
74,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],56,56,10,,,,
75,down,Zero 7,Swimmers (feat. Jem Cooke),68,39,13,,,,
76,down,DallasK,All My Life,67,50,12,,,,
77,down,RL Grime,I Wanna Know (feat. Daya),74,57,11,,,,
78,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),57,38,11,,,,
79,-,Cosmo's Midnight & Ruel,Down for You,-,49,1,,,,
80,-,RÜFÜS DU SOL,Like an Animal,-,34,1,,,,
81,-,RÜFÜS DU SOL,Treat You Better,-,23,1,,,,
82,-,Krewella,Greenlights,-,67,1,,,,
83,down,KAYTRANADA,Freefall (feat. Durand Bernarr),59,20,8,,,,
84,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,8,10,,,,
85,down,KAYTRANADA,2 The Music (feat. Iman Omari),69,13,8,,,,
86,-,RÜFÜS DU SOL,No Place,-,46,1,,,,
87,down,Porter Robinson & Madeon,Shelter,83,83,2,,,,
88,down,BAYNK,DOWN (feat. Golden Vessel & Akurei),78,78,2,,,,
89,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,45,3,,,,
90,-,Tycho,Outer Sunset,-,53,1,,,,
91,down,Hayden James,Between Us (feat. Panama),72,29,13,,,,
92,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,92,1,,,,
93,up,KAYTRANADA,Oh No (feat. Estelle),96,19,8,,,,
94,up,DJ Fresh,Golddust,97,43,5,,,,
95,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],81,44,11,,,,
96,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),66,52,12,,,,
97,-,Tora,News Report,-,97,1,,,,
98,down,KAYTRANADA,Scared To Death,92,21,8,,,,
99,-,RÜFÜS DU SOL,Brighter,-,50,1,,,,
100,down,Alina Baraz & Galimatias,Fantasy,84,49,6,,,,
