Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,65,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,65,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,24,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,65,,,,
5,up,M.I.A.,Paper Planes,5,2,65,,,,
6,up,RL Grime,UCLA (feat. 24hrs),6,1,65,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,65,,,,
8,down,M83,Midnight City,7,3,65,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,4,65,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,65,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,61,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,65,,,,
13,up,Petit Biscuit,Sunset Lover,13,2,65,,,,
14,up,Rhye,Come In Closer,29,14,4,,,,
15,down,Owl City,Fireflies,14,11,65,,,,
16,up,Flume,Never Be Like You (feat. Kai),16,1,65,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),20,8,4,92,2021-04-25,92,2021-04-25
18,up,Elderbrook,Numb (Chill Mix),18,14,43,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,65,,,,
20,up,RÜFÜS DU SOL,You Were Right,24,10,65,,,,
21,down,Pham,Movements (feat. Yung Fusion),19,14,65,,,,
22,up,Ofenbach,Be Mine,30,22,65,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,65,,,,
24,up,Rhye,My Heart Bleeds,71,24,2,,,,
25,up,Rhye,Safeword,58,25,2,,,,
26,down,Rezz & Grabbitz,Someone Else,17,14,43,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,65,,,,
28,down,Alina Baraz,Electric (feat. Khalid),21,14,65,,,,
29,down,Duke Dumont,Ocean Drive,25,11,65,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,65,,,,
31,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
32,up,Jon Hopkins,Dawn Chorus,70,21,8,,,,
33,up,Bicep,Apricots,63,33,6,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,6,65,,,,
35,down,M83,Wait,32,22,62,,,,
36,down,Rainer + Grimm,All for You,34,27,65,,,,
37,up,Rhye,Black Rain,73,37,4,,,,
38,up,Whethan,Let Me Take You (feat. Jeremih),51,21,64,,,,
39,down,Louis The Child & Wafia,Better Not (feat. Wafia),31,14,65,,,,
40,down,M.I.A.,Bad Girls,36,5,65,,,,
41,up,Eduardo Luzquiños & EZRA,Yrn (Remix),60,41,2,,,,
42,up,Rhye,Helpless,72,19,16,,,,
43,down,Flume,Say It (feat. Tove Lo),38,25,65,,,,
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,22,65,,,,
45,-,Porter Robinson,Look at the Sky,-,16,1,,,,
46,up,Rhye,Beautiful,69,46,6,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,22,65,,,,
48,down,SG Lewis & Lucky Daye,Feed The Fire,33,23,9,,,,
49,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),92,24,2,,,,
50,down,Grimes,Oblivion,43,26,62,,,,
51,down,SAINt JHN,Roses,45,22,26,,,,
52,down,Madlib,Road of the Lonely Ones,47,36,7,,,,
53,up,Rhye,Intro,74,53,2,,,,
54,down,Benjamin Mørk,Feel Good Inc.,37,37,4,,,,
55,up,Rhye,Hold You Down,76,55,2,,,,
56,down,Ólafur Arnalds & Nils Frahm,a1,40,40,4,,,,
57,up,Rhye,Need A Lover,79,57,2,,,,
58,-,LANKS,Cold Blood,-,58,1,,,,
59,down,Lambert,Porcelain (Aparde Remix),44,44,4,,,,
60,up,Bicep,Cazenove,80,60,2,,,,
61,up,Rhye,Fire,83,61,2,,,,
62,down,David Scott,Nostalgia,52,50,4,,,,
63,up,Forester,Undercover,75,39,15,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),46,2,11,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),48,15,56,,,,
66,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,20,1,,,,
67,down,"late year, Otxhello & Dilip","A True Story ""*''",49,48,3,,,,
68,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,15,15,2,,,,
69,up,Kiesza,Hideaway,77,28,63,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,19,26,,,,
71,up,Rhye,Sweetest Revenge,82,71,2,,,,
72,up,Seawayz,More of Your Love,94,72,2,,,,
73,down,Malibu,Lost At Sea (Kelly Moran Remix),54,52,4,,,,
74,up,Oliver Chang & Evan James,Cruise,81,34,20,,,,
75,-,The Human Experience & Saint Sinner,I Like You,-,55,1,,,,
76,-,Sol Rising,The Journey,-,54,2,,,,
77,-,Madlib,The Call,-,77,1,,,,
78,-,Madlib,Theme De Crabtree,-,78,1,,,,
79,-,Madlib,Dirtknock,-,79,1,,,,
80,-,Madlib,Loose Goose,-,80,1,,,,
