Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,80,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,80,,,,
3,up,M.I.A.,Paper Planes,3,2,80,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,80,,,,
5,down,RL Grime,UCLA (feat. 24hrs),4,1,80,,,,
6,up,M83,Midnight City,6,3,80,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,80,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,4,80,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,80,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),10,8,19,92,2021-04-25,92,2021-04-25
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,80,,,,
12,up,Clean Bandit,Higher (feat. iann dior),12,1,16,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,39,99,2020-10-11,61,2020-11-01
14,up,Petit Biscuit,Sunset Lover,15,2,80,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,80,,,,
16,up,Owl City,Fireflies,16,11,80,,,,
17,up,PLVTINUM & Tarro,Champagne & Sunshine,24,17,3,,,,
18,down,RÜFÜS DU SOL,You Were Right,17,10,80,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,76,,,,
20,down,Flume,Never Be Like You (feat. Kai),19,1,80,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,6,80,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,80,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,80,,,,
24,down,Duke Dumont,Ocean Drive,23,11,80,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),21,2,26,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,80,,,,
27,up,Pham,Movements (feat. Yung Fusion),29,14,80,,,,
28,down,Elderbrook,Numb (Chill Mix),25,14,58,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,22,80,,,,
30,up,M.I.A.,Bad Girls,30,5,80,,,,
31,up,Alina Baraz,Electric (feat. Khalid),31,14,80,,,,
32,down,Ladytron,Seventeen,28,28,3,,,,
33,down,Stardust,Music Sounds Better with You (Radio Edit),32,15,71,,,,
34,-,"Skrillex, Starrah & Four Tet",Butterflies,-,9,1,,,,
35,down,Louis The Child & Wafia,Better Not (feat. Wafia),33,14,80,,,,
36,up,RY X,Only,38,30,19,,,,
37,up,Flume,Say It (feat. Tove Lo),37,25,80,,,,
38,down,Rezz & Grabbitz,Someone Else,34,14,58,,,,
39,up,M83,Wait,41,22,77,,,,
40,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),61,32,2,,,,
41,up,Flight Facilities,Lights Up (feat. Channel Tres),69,41,2,,,,
42,down,Ofenbach,Be Mine,36,22,80,,,,
43,down,Rainer + Grimm,All for You,40,27,80,,,,
44,up,Grimes,Oblivion,44,26,77,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,19,40,,,,
46,down,TWO LANES & Panama,Rolling Back,39,39,3,,,,
47,up,Kiesza,Hideaway,47,28,76,,,,
48,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,22,80,,,,
49,down,Oliver Chang & Evan James,Cruise,45,34,32,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,53,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),55,27,79,,,,
52,up,Illenium,Crawl Outta Love (feat. Annika Wells),62,32,74,,,,
53,up,xerLK,Clear Skies,66,49,7,,,,
54,up,SAINt JHN,Roses,63,22,41,,,,
55,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,49,2,,,,
56,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,44,26,,,,
57,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],76,44,60,,,,
58,down,TWO LANES,Phases,52,27,15,,,,
59,down,Whethan,Savage (feat. Flux Pavilion & MAX),56,47,74,,,,
60,down,Elohim & GRiZ,Bring Me Back,51,20,6,,,,
61,up,Forester,Undercover,67,39,29,,,,
62,down,Jungle,Keep Moving,53,36,8,,,,
63,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,59,11,,,,
64,up,Robyn,Dancing On My Own,64,24,36,,,,
65,up,SG Lewis & Lucky Daye,Feed The Fire,65,23,24,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,8,69,,,,
67,down,Whethan,Let Me Take You (feat. Jeremih),58,21,78,,,,
68,-,Flume & Chet Faker,Drop the Game,-,37,43,,,,
69,up,M83,My Tears Are Becoming a Sea,98,27,30,,,,
70,up,Living Room,Flushing Meadows,75,32,9,,,,
71,up,Moby,Porcelain,77,64,26,,,,
72,up,LuaLua,Blind,74,47,8,,,,
73,up,Duck Sauce,Barbra Streisand,79,40,6,,,,
74,-,Jayda G,All I Need (DJ-Kicks) [Mixed],-,43,1,,,,
75,down,Robyn,Dancing On My Own (Radio Version),70,34,6,,,,
76,down,Tinman,Sunday,73,48,5,,,,
77,up,Justice,D.A.N.C.E,92,73,12,,,,
78,-,Delayde,North Fell,-,46,5,,,,
79,-,M. David,Meandering Heights,-,69,3,,,,
80,-,Forester,Symphony,-,36,1,,,,
81,down,TOR,Lens,80,28,3,,,,
82,down,Alina Baraz & Galimatias,Fantasy,78,49,60,,,,
83,-,3D Tunnel,In The Living Room,-,76,1,,,,
84,-,Big Wild,6's to 9's (feat. Rationale),-,69,5,,,,
85,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,65,2,,,,
86,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,38,56,,,,
87,-,Bob Moses,Tearing Me Up,-,66,15,,,,
88,down,Leat'eq,Tokyo,86,71,3,,,,
89,down,Tyde,Oh.,72,58,3,,,,
90,down,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),50,15,8,,,,
91,up,Hippie Sabotage,Running Miles,96,50,31,,,,
92,down,Elderbrook,Body,60,22,8,,,,
93,-,The Prodigy,Firestarter,-,87,2,,,,
94,down,Dennis Lloyd,Playa (Say That),83,57,45,,,,
95,down,Okan Erin,Enharmonic,71,45,5,,,,
96,-,Caravan Palace,Comics,-,82,1,,,,
97,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,53,,,,
98,down,A Tribe Called Red,Electric Pow Wow Drum,95,44,37,,,,
99,down,The Chemical Brothers,The Darkness That You Fear (Edit),57,28,4,,,,
100,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),90,57,5,,,,
