Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,217,,,,
2,up,White Noise Therapy,White Noise 3 Hour Long,3,2,71,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,217,,,,
4,up,M.I.A.,Paper Planes,5,2,217,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,217,,,,
6,up,Aureolin Sky,Ever Slowly,14,6,22,,,,
7,down,Fred again.. & Baby Keem,leavemealone,4,3,4,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,217,,,,
9,down,Aureolin Sky,Cozy Earth,8,8,20,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,4,163,,,,
11,up,Empire of the Sun,We Are the People,11,2,57,,,,
12,up,M83,Midnight City,12,3,217,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,217,,,,
14,up,Nordic Lights,Compass (Meditation),16,13,6,,,,
15,up,Aureolin Sky,Moonflower,15,4,12,,,,
16,down,Sound Bath,Be Here Now,13,5,9,,,,
17,up,Farelane,Moonrise,24,14,22,,,,
18,down,Flume,Never Be Like You (feat. Kai),17,1,217,,,,
19,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,18,4,5,,,,
20,up,OK Chamomile,Gemini,22,11,20,,,,
21,down,OK Chamomile,Sage,19,6,12,,,,
22,up,Aureolin Sky,Soft Resolve (Binaural Meditation),38,22,2,,,,
23,up,Hippie Sabotage,Devil Eyes,23,1,217,,,,
24,down,Fred again.. & Jozzy,ten,20,3,12,,,,
25,up,Owl City,Fireflies,28,11,217,,,,
26,up,Kina,Get You the Moon (feat. Snøw),26,1,217,,,,
27,up,Farelane,Forgotten Solitude (Rain),66,26,2,,,,
28,down,Fred again..,Delilah (pull me out of this),25,4,63,,,,
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,8,201,,,,
30,up,Øneheart & reidenshi,Snowfall,30,12,79,,,,
31,down,Nordic Lights,"Benson, Arizona (Spa)",29,18,10,,,,
32,up,Nordic Lights,Peace Dream (Binaural Meditation),37,31,3,,,,
33,down,Clams Casino & Imogen Heap,I'm God,27,15,33,,,,
34,down,Sound Bath,At One With Everything,32,27,20,,,,
35,down,"Skrillex, Fred again.. & Flowdan",Rumble,31,1,52,,,,
36,down,Farelane,Lunar Phase (Rain),34,33,5,,,,
37,-,Wild Colors,Opal (Sleep),-,21,1,,,,
38,up,Field Journal,Bloom (Rain),95,33,2,,,,
39,down,Fred again.. & Obongjayar,adore u,35,4,21,,,,
40,down,INTERWORLD,Metamorphosis,33,4,72,,,,
41,up,Field Journal,Greenhouse (Rain),76,41,2,,,,
42,up,Aureolin Sky,Dream Weaver (Spa),47,37,2,,,,
43,down,RÜFÜS DU SOL,Innerbloom,42,13,159,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,54,36,103,,,,
45,down,Kordhell,Murder In My Mind,44,6,79,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),51,15,208,,,,
47,down,Grimes,Genesis,45,8,74,,,,
48,up,Quiet Climb,Evening Lights (Meditation),77,48,2,,,,
49,down,Home,Resonance,43,25,61,,,,
50,down,M.I.A.,Bad Girls,48,5,217,,,,
51,down,Wild Colors,Olivine (Spa),39,14,18,,,,
52,down,RÜFÜS DU SOL,You Were Right,50,10,217,,,,
53,down,RL Grime,UCLA (feat. 24hrs),41,1,217,,,,
54,down,Fred again..,Jungle,40,11,79,,,,
55,down,RÜFÜS DU SOL,On My Knees,52,7,119,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,58,53,48,,,,
57,up,Aureolin Sky,Dream Weaver (Meditation),81,57,2,,,,
58,down,Nordic Lights,The Great Fire (Spa),49,17,18,,,,
59,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,16,71,,,,
60,up,Robyn Adele Anderson,Dancing On My Own,61,27,31,,,,
61,down,VOJ & Narvent,Memory Reboot,60,34,21,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,11,217,,,,
63,up,Farelane,Tides of Dusk (Rain),65,35,11,,,,
64,down,M83,Wait,59,22,214,,,,
65,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,6,75,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,22,216,,,,
67,down,Keys N Krates & Ciara,Fantasy,62,24,8,,,,
68,down,Marconi Union,"Weightless, Pt. 1",36,19,22,,,,
69,up,C418,Subwoofer Lullaby,88,67,2,,,,
70,up,Treehouse Studios,Say Something (Spa),79,34,8,,,,
71,up,Sound Bath,Lean Towards the Light (Rain),80,60,7,,,,
72,down,RY X,Only,63,30,138,,,,
73,up,Fatboy Slim,Praise You,74,26,82,,,,
74,down,Portishead,Glory Box,67,67,13,,,,
75,down,Kavinsky,Nightcall,69,37,73,,,,
76,up,Nature Sound Bath,Cosmic Whispers (Noise),85,76,3,,,,
77,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,75,30,17,,,,
78,down,The Sound of Quiet,Soft Sands,56,7,39,,,,
79,down,Sleep Terrarium,Lavender (Spa),73,33,22,,,,
80,down,Sleep Terrarium,Mauve (Spa),71,24,17,,,,
81,down,Mura Masa,Love$ick (feat. A$AP Rocky),68,6,217,,,,
82,down,Wild Colors,Opal (Breathwork),46,46,2,,,,
83,up,KAYTRANADA,Intimidated (feat. H.E.R.),93,2,102,,,,
84,down,Slow Coast,Meridian Fade (Spa),70,28,10,,,,
85,up,Alina Baraz,Electric (feat. Khalid),86,14,217,,,,
86,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,22,17,,,,
87,-,Aureolin Sky,Guidance (Noise),-,87,1,,,,
88,-,Aureolin Sky,Solstice,-,88,1,,,,
89,-,Nature Sound Bath,Vibrations (Rain),-,89,1,,,,
90,-,Field Journal,Nurturing (Rain),-,90,1,,,,
91,up,The Sound of Quiet,Quiet Ocean (Rain),91,74,7,,,,
92,up,Ofenbach,Be Mine,97,22,214,,,,
93,down,Kiesza,Hideaway,90,28,205,,,,
94,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,13,217,,,,
95,-,Todd Terje,"Swing Star, Pt. 2",-,78,4,,,,
96,down,Fred again..,Danielle (smile on my face),82,13,62,,,,
97,-,Nature Sound Bath,Escape (Rain),-,97,1,,,,
98,-,RÜFÜS DU SOL,Underwater,-,21,87,,,,
99,-,Grimes,Oblivion,-,26,190,,,,
100,-,Prince & The Revolution,Let's Go Crazy,-,41,22,,,,
