Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,1,1,5,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,70,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,70,,,,
4,up,Clean Bandit,Higher (feat. iann dior),8,1,6,,,,
5,down,M.I.A.,Paper Planes,4,2,70,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,70,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,29,99,2020-10-11,61,2020-11-01
8,down,RL Grime,UCLA (feat. 24hrs),7,1,70,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,4,70,,,,
10,up,M83,Midnight City,10,3,70,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,70,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,4,70,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,66,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,70,,,,
15,up,Petit Biscuit,Sunset Lover,15,2,70,,,,
16,up,Owl City,Fireflies,16,11,70,,,,
17,up,Flume,Never Be Like You (feat. Kai),17,1,70,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),24,8,9,92,2021-04-25,92,2021-04-25
19,up,Elderbrook,Numb (Chill Mix),20,14,48,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),26,2,16,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,70,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,70,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,70,,,,
24,up,Alina Baraz,Electric (feat. Khalid),28,14,70,,,,
25,down,Pham,Movements (feat. Yung Fusion),21,14,70,,,,
26,-,Aesth,Motive X Promiscuous,-,26,1,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,13,70,,,,
28,up,M83,Wait,30,22,67,,,,
29,down,TWO LANES,Phases,27,27,5,,,,
30,down,Duke Dumont,Ocean Drive,25,11,70,,,,
31,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,11,70,,,,
32,up,RÜFÜS DU SOL,You Were Right,33,10,70,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,22,70,,,,
34,down,Rezz & Grabbitz,Someone Else,32,14,48,,,,
35,up,Louis The Child & Wafia,Better Not (feat. Wafia),35,14,70,,,,
36,up,Flume,Say It (feat. Tove Lo),37,25,70,,,,
37,up,M.I.A.,Bad Girls,38,5,70,,,,
38,up,"Cristoph, Franky Wah & Artche",The World You See,72,38,2,,,,
39,up,Rainer + Grimm,All for You,39,27,70,,,,
40,up,Ofenbach,Be Mine,45,22,70,,,,
41,-,Jahara,Kalia,-,41,1,,,,
42,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,22,70,,,,
43,up,RY X,Only,68,30,9,,,,
44,-,Sol Rising & Koala Karlous,Mahalo,-,44,1,,,,
45,up,KAYTRANADA,Caution,50,44,3,,,,
46,down,Jon Hopkins,Dawn Chorus,34,21,13,,,,
47,down,SG Lewis & Lucky Daye,Feed The Fire,43,23,14,,,,
48,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,61,,,,
49,up,LuaLua,Bed,67,49,2,,,,
50,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),40,37,5,,,,
51,-,Tah.,Faith,-,51,1,,,,
52,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,16,2,,,,
53,-,Bunraku,Kita,-,53,1,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),65,15,61,,,,
55,up,Lake Orchard,Fields of Green,71,55,5,,,,
56,up,Spectral Morning,Sunlight Bathed the Golden Glow,69,56,5,,,,
57,down,Fractal Designs,All True,51,51,3,,,,
58,down,Slow Movement,Waves,48,48,3,,,,
59,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,77,59,4,,,,
60,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,60,1,,,,
61,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,61,1,,,,
62,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,62,1,,,,
63,up,yaeow & Kina,I Need U (Remix),64,63,5,,,,
64,up,Delayde,North Fell,98,46,4,,,,
65,-,Marconi Union,"Weightless, Pt. 1",-,19,4,,,,
66,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,6,29,,,,
67,-,Sxmniak & coldbrew,Constellations,-,67,2,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,25,45,,,,
69,-,Harris Cole,Gone Fishing,-,69,1,,,,
70,down,Forester,Undercover,63,39,20,,,,
71,-,yutaka hirasaka,Self Portrait,-,71,1,,,,
72,-,Aviino & Aso,A Deeper Understanding,-,72,1,,,,
73,-,SPEECHLESS,Neverending,-,73,1,,,,
74,-,Braids & DJ Python,Young Buck (DJ Python Remix),-,74,1,,,,
75,-,Majent & Funcc.,Autumn Naps,-,75,1,,,,
76,-,The Silent Ocean,"Floating, Dreaming",-,59,8,,,,
77,-,Delayde & tender spring,Warmth (Of Fire),-,77,1,,,,
78,-,Zeds Dead,late night drive,-,78,1,,,,
79,down,"Adventure Club, ARMNHMR & HALIENE",Anywhere,29,29,3,,,,
80,-,Delayde & tender spring,The Deafening Sound of Snow,-,80,1,,,,
81,up,Tinlicker & Helsloot,Paradise (feat. Saro),81,80,14,,,,
82,up,LESSI,In His Eyes (feat. Alexi Florez),83,59,21,,,,
83,down,Nils Frahm,Ambre,55,35,7,,,,
84,-,Delayde,Quiet Humans,-,84,1,,,,
85,down,EZRA & Eduardo Luzquiños,Yrn (Remix),60,60,2,,,,
86,up,M83,My Tears Are Becoming a Sea,88,27,26,,,,
87,-,Yakubu,Bozley,-,68,1,,,,
88,down,SG Lewis,One More,44,23,5,,,,
89,-,Neotic,Zhill Down,-,89,1,,,,
90,-,Shrimpnose,Cherish,-,90,1,,,,
91,-,Joey Pecoraro,Movie Night,-,35,7,,,,
92,down,Grimes,Oblivion,41,26,67,,,,
93,-,Steezy Prime,Daydream (feat. Slowheal),-,93,1,,,,
94,-,baechulgi,Reflection,-,94,1,,,,
95,down,SAINt JHN,Roses,54,22,31,,,,
96,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),56,24,7,,,,
97,-,xerLK,Clear Skies,-,49,1,,,,
98,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),94,38,51,,,,
99,-,KRANE,Who Loved You Better (feat. Panama),-,46,1,,,,
100,-,Smerz,Flashing,-,89,1,,,,
