Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,4,,,,
3,down,RL Grime,UCLA (feat. 24hrs),2,1,4,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,4,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,4,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,1,4,,,,
7,down,M.I.A.,Paper Planes,6,2,4,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,4,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,4,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,6,4,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,11,4,,,,
12,down,M83,Midnight City,10,3,4,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,13,4,,,,
14,up,Petit Biscuit,Sunset Lover,14,2,4,,,,
15,down,Empire of the Sun,Walking On a Dream,12,1,4,,,,
16,up,Owl City,Fireflies,23,11,4,,,,
17,down,Alina Baraz,Electric (feat. Khalid),15,14,4,,,,
18,down,Louis The Child & Wafia,Better Not (feat. Wafia),17,14,4,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,4,4,,,,
20,up,Flume,Rushing Back (feat. Vera Blue),20,11,4,,,,
21,up,Pham,Movements (feat. Yung Fusion),21,14,4,,,,
22,up,GRiZ & Subtronics,Griztronics,25,22,4,,,,
23,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,22,4,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,4,,,,
25,up,Flume,Say It (feat. Tove Lo),28,25,4,,,,
26,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),66,26,2,,,,
27,up,Rainer + Grimm,All for You,31,27,4,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),30,27,4,,,,
29,up,Hayden James,Between Us (feat. Panama),36,29,4,,,,
30,down,FKA twigs,sad day,19,5,4,,,,
31,down,Whethan,Let Me Take You (feat. Jeremih),27,21,4,,,,
32,up,RÜFÜS DU SOL,You Were Right,40,10,4,,,,
33,up,Robotaki,Los Angeles (feat. Maiah Manser),70,33,2,,,,
34,up,Duke Dumont,Ocean Drive,39,11,4,,,,
35,up,Ofenbach,Be Mine,38,22,4,,,,
36,down,Elderbrook & Rudimental,Something About You,32,32,4,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,22,4,,,,
38,up,Model Man,Ross,42,30,3,,,,
39,down,Illenium,Crawl Outta Love (feat. Annika Wells),35,32,4,,,,
40,up,Diplo,Get It Right (feat. MØ),44,33,4,,,,
41,up,Lost Kings,Phone Down (feat. Emily Warren),55,31,4,,,,
42,down,FKA twigs,holy terrain (feat. Future),29,10,4,,,,
43,down,Flight School,Figure It Out (feat. CVBZ),34,21,4,,,,
44,up,RL Grime & Juelz,Formula,83,38,2,,,,
45,up,Kiesza,Hideaway,45,28,4,,,,
46,up,M.I.A.,Bad Girls,48,5,4,,,,
47,down,Zero 7,Swimmers (feat. Jem Cooke),46,39,4,,,,
48,up,Filous,Goodbye (feat. Mat Kearney),67,48,4,,,,
49,up,CG5,Absolutely Anything (feat. Or3o),49,49,4,,,,
50,up,DallasK,All My Life,50,50,4,,,,
51,up,Kučka,Real,86,51,2,,,,
52,up,Keys N Krates,Music to My Ears (feat. Tory Lanez),53,52,4,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,8,3,,,,
54,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),51,51,3,,,,
55,down,Whethan,Savage (feat. Flux Pavilion & MAX),54,47,4,,,,
56,down,FKA twigs,home with you,33,15,4,,,,
57,up,RL Grime,I Wanna Know (feat. Daya),71,57,3,,,,
58,down,Dennis Lloyd,Playa (Say That),57,57,4,,,,
59,up,Kidswaste,Need You,68,59,2,,,,
60,down,ODESZA,Across the Room (feat. Leon Bridges),58,56,3,,,,
61,-,Grimes,My Name is Dark,-,12,1,,,,
62,down,Låpsley,My Love Was Like the Rain,43,43,4,,,,
63,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",84,53,4,,,,
64,down,Grimes & i_o,Violence,61,15,4,,,,
65,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],74,44,3,,,,
66,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,63,47,4,,,,
67,down,Nils Frahm,The Dane,65,50,4,,,,
68,down,TSHA,Me You (Edit),64,60,4,,,,
69,up,ALMA,Chasing Highs (Felix Cartal Remix),69,28,4,,,,
70,-,deadmau5,FALL,-,21,1,,,,
71,down,Marian Hill,Down,52,52,4,,,,
72,up,Flume & Chet Faker,Drop the Game,72,37,3,,,,
73,up,deadmau5,SATRN (Radio Edit),80,73,2,,,,
74,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,70,4,,,,
75,-,BAYNK,HIGH,-,34,1,,,,
76,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,73,73,3,,,,
77,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),75,49,3,,,,
78,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),24,13,3,,,,
79,-,deadmau5,Coasted,-,79,1,,,,
80,down,FKA twigs,mary magdalene,41,23,4,,,,
81,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),78,38,3,,,,
82,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],89,56,3,,,,
83,up,nimino,Time Heals (feat. Tao),94,83,3,,,,
84,up,Caribou,Home,85,42,3,,,,
85,up,Massive Attack,Teardrop,97,60,3,,,,
86,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,86,1,,,,
87,down,Chromeo,Jealous (I Ain't With It),79,49,4,,,,
88,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],92,86,3,,,,
89,-,Alina Baraz & Galimatias,Fantasy,-,49,1,,,,
90,-,LMFAO,Yes,-,90,1,,,,
91,down,Blue Foundation,Eyes On Fire,77,77,2,,,,
92,down,FKA twigs,Cellophane,47,36,4,,,,
93,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,93,1,,,,
94,-,Prince Fox,Same Love,-,94,1,,,,
95,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,1,,,,
96,-,Grimes,Oblivion,-,26,1,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),93,15,2,,,,
98,-,Moby,Porcelain,-,64,2,,,,
99,-,ODESZA,Say My Name (feat. Zyra),-,74,1,,,,
100,down,M83,Wait,91,22,4,,,,
