Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,108,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),30,2,2,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,108,,,,
4,down,M.I.A.,Paper Planes,3,2,108,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,108,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,108,,,,
7,down,M83,Midnight City,5,3,108,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,108,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,4,108,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,108,,,,
11,down,RL Grime,UCLA (feat. 24hrs),10,1,108,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,4,108,,,,
13,up,Owl City,Fireflies,14,11,108,,,,
14,down,M.I.A.,Bad Girls,13,5,108,,,,
15,up,Fred again..,Tate (How I Feel),68,15,2,,,,
16,down,RÜFÜS DU SOL,On My Knees,12,7,10,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),15,8,47,92,2021-04-25,92,2021-04-25
18,down,Flume,Never Be Like You (feat. Kai),16,1,108,,,,
19,up,KAYTRANADA,Be Careful (feat. Thundercat),58,19,2,,,,
20,up,Shouse,Love Tonight,22,14,24,,,,
21,up,Shouse,Love Tonight (Edit),21,14,28,,,,
22,down,Petit Biscuit,Sunset Lover,18,2,108,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,2,104,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),17,15,99,,,,
25,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),60,25,2,,,,
26,down,RÜFÜS DU SOL,You Were Right,23,10,108,,,,
27,up,Bonobo,Rosewood,28,21,6,,,,
28,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,14,12,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,108,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,11,108,,,,
31,down,Duke Dumont,Ocean Drive,27,11,108,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,1,67,99,2020-10-11,61,2020-11-01
33,up,RÜFÜS DU SOL,Innerbloom,38,13,50,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,13,108,,,,
35,down,Elderbrook,Numb (Chill Mix),31,14,86,,,,
36,down,Alina Baraz,Electric (feat. Khalid),33,14,108,,,,
37,up,Pham,Movements (feat. Yung Fusion),37,14,108,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),36,2,54,,,,
39,down,TOR,Lens,34,28,13,,,,
40,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,108,,,,
41,down,M83,Wait,39,22,105,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,22,108,,,,
43,up,Dom Dolla,Strangers (with Mansionair),80,39,2,,,,
44,down,Flume,Say It (feat. Tove Lo),41,25,108,,,,
45,up,FKA twigs,Measure of a Man (feat. Central Cee),73,45,2,,,,
46,down,Rezz & Grabbitz,Someone Else,43,14,86,,,,
47,down,Rainer + Grimm,All for You,42,27,108,,,,
48,down,Shallou,Heartaches,40,21,12,,,,
49,down,Grimes,Oblivion,45,26,105,,,,
50,down,brillion.,Forest and the Moon,44,30,5,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,19,65,,,,
52,down,Ofenbach,Be Mine,48,22,108,,,,
53,down,Louis The Child & Wafia,Better Not (feat. Wafia),49,14,108,,,,
54,down,RÜFÜS DU SOL,Next to Me,47,18,16,,,,
55,up,"DIRTY RADIO, GESES & Karl Sylver",I CAME FOR LOVE,81,55,2,,,,
56,down,Kiesza,Hideaway,52,28,104,,,,
57,up,Sam Island,Light (feat. Koresma) [Koresma Remix],64,55,4,,,,
58,down,Shallou,High Tide,56,53,4,,,,
59,up,Niteboi,U.,63,49,3,,,,
60,-,Utah,Worth the Weight,-,45,1,,,,
61,down,brillion. & SwuM,Interweave,46,46,4,,,,
62,up,Ofenbach & Ella Henderson,Hurricane,91,51,8,,,,
63,down,RY X,Only,59,30,39,,,,
64,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,64,1,,,,
65,-,OFf L,Less,-,56,1,,,,
66,down,Corre,"A Spark, A Beginning",55,55,4,,,,
67,up,LuaLua,Blind,87,47,19,,,,
68,down,RÜFÜS DU SOL,I Don't Wanna Leave,51,26,6,,,,
69,up,IHF,In My Skin,86,67,3,,,,
70,-,Mild Minds,Movements (Mixed),-,54,1,,,,
71,up,Rezz & Deathpact,Chemical Bond,78,70,5,,,,
72,down,Bcalm,Beyond,66,66,5,,,,
73,down,White Town,Your Woman,57,38,24,,,,
74,up,Moby,Flower,95,33,49,,,,
75,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),85,22,107,,,,
76,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,22,1,,,,
77,down,Robyn,Dancing On My Own,71,24,62,,,,
78,up,A Tribe Called Red,Electric Pow Wow Drum,84,44,62,,,,
79,up,Nicolas Haelg,I Follow,93,32,2,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,8,96,,,,
81,down,Bonobo,Tides (feat. Jamila Woods),69,36,6,,,,
82,down,Mark Slater,Next Winter,75,68,3,,,,
83,down,Living Room,Flushing Meadows,79,32,25,,,,
84,-,edapollo,Run (feat. Akacia),-,84,1,,,,
85,down,Adventure Club & Codeko,Never Surrender (feat. Sarah de Warren),53,53,3,,,,
86,-,Benny Benassi Presents The Biz,Satisfaction,-,36,37,,,,
87,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),72,54,3,,,,
88,-,Massive Attack,Teardrop,-,60,30,,,,
89,-,Vandelux,Matter of Time (feat. Alex Maher),-,21,21,,,,
90,-,Ark Patrol,Let Go (feat. Veronika Redd),-,73,10,,,,
91,-,Air,Cherry Blossom Girl,-,70,9,,,,
92,up,Alex Baker,Water Colors,96,34,26,,,,
93,down,Kungs,Never Going Home,92,58,7,,,,
94,-,Whethan,Let Me Take You (feat. Jeremih),-,21,95,,,,
95,down,Amaranth Cove,When We Were Friends,74,54,4,,,,
96,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),62,4,18,,,,
97,down,Rezident,Reflection,61,45,8,,,,
98,-,Of The Trees,Windhorse (feat. Sophie Marks),-,83,1,,,,
99,-,Breakbot,Baby I'm Yours (feat. Irfane),-,27,100,,,,
100,up,clay house,peace,100,50,3,,,,
