Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,42,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,42,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,42,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,42,,,,
5,up,M.I.A.,Paper Planes,5,2,42,,,,
6,up,M83,Midnight City,8,3,42,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,42,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,42,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,4,42,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,38,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,42,,,,
12,down,"SG Lewis, Robyn & Channel Tres",Impact,4,4,3,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,4,42,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,42,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,42,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,42,,,,
17,up,Owl City,Fireflies,18,11,42,,,,
18,down,RÜFÜS DU SOL,You Were Right,14,10,42,,,,
19,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
20,up,Duke Dumont,Ocean Drive,24,11,42,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,13,42,,,,
22,up,Rezz & Grabbitz,Someone Else,26,14,20,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,11,42,,,,
24,down,Louis The Child & Wafia,Better Not (feat. Wafia),21,14,42,,,,
25,down,SAINt JHN,Roses,22,22,3,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),25,15,34,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,19,3,,,,
28,up,Pham,Movements (feat. Yung Fusion),31,14,42,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,42,,,,
30,down,Alina Baraz,Electric (feat. Khalid),28,14,42,,,,
31,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),27,18,26,,,,
32,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),29,21,16,,,,
33,up,Allen Mock,Phantom,34,27,4,,,,
34,down,Flight School,Figure It Out (feat. CVBZ),33,21,30,,,,
35,up,Flume,Say It (feat. Tove Lo),35,25,42,,,,
36,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,22,42,,,,
37,down,KAYTRANADA,Look Easy (feat. Lucky Daye),32,8,7,,,,
38,up,Breakbot,Baby I'm Yours (feat. Irfane),39,27,42,,,,
39,up,Elderbrook,Numb (Chill Mix),77,14,20,,,,
40,up,M83,Wait,45,22,39,,,,
41,up,Bob Moses,The Blame (Single Edit),79,41,2,,,,
42,down,Ofenbach,Be Mine,40,22,42,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,22,42,,,,
44,down,Rainer + Grimm,All for You,43,27,42,,,,
45,down,Lights,Dead End,36,13,7,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,8,37,,,,
47,down,M.I.A.,Bad Girls,46,5,42,,,,
48,up,Diplo,Get It Right (feat. MØ),48,33,42,,,,
49,up,Grimes,Oblivion,54,26,39,,,,
50,down,Lights & MYTH,Batshit,38,21,5,,,,
51,down,Whethan,Let Me Take You (feat. Jeremih),50,21,42,,,,
52,up,Illenium,Crawl Outta Love (feat. Annika Wells),53,32,42,,,,
53,down,Flume,The Difference (feat. Toro y Moi),51,8,24,,,,
54,up,Whethan,Savage (feat. Flux Pavilion & MAX),55,47,42,,,,
55,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],52,44,33,,,,
56,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),57,38,31,,,,
57,up,Kiesza,Hideaway,62,28,40,,,,
58,up,GRiZ & Subtronics,Griztronics,60,22,42,,,,
59,up,Elderbrook,Numb,80,25,25,,,,
60,down,Flume,Say It (feat. Tove Lo) [Illenium Remix],56,44,20,,,,
61,up,ODESZA,Across the Room (feat. Leon Bridges),63,56,34,,,,
62,up,Alina Baraz & Galimatias,Fantasy,66,49,35,,,,
63,down,BRONSON,HEART ATTACK (feat. lau.ra),49,15,17,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,25,25,,,,
65,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),44,14,4,,,,
66,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),58,52,40,,,,
67,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,53,31,,,,
68,down,Dennis Lloyd,Playa (Say That),61,57,31,,,,
69,down,Surf Mesa,Somewhere (feat. Gus Dapperton),47,47,3,,,,
70,up,DallasK,All My Life,70,50,39,,,,
71,down,RL Grime,I Wanna Know (feat. Daya),67,57,31,,,,
72,up,RÜFÜS DU SOL,Innerbloom,88,13,15,,,,
73,down,Slice,Lose Somebody (Remix),72,69,4,,,,
74,-,Bob Moses,Tearing Me Up,-,66,10,,,,
75,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),85,51,38,,,,
76,up,Moby,Porcelain,84,64,12,,,,
77,down,Flume,Rushing Back (feat. Vera Blue),74,11,42,,,,
78,up,4B,Going Nowhere (feat. Trippie Redd),90,78,2,,,,
79,down,Flume & Chet Faker,Drop the Game,69,37,30,,,,
80,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,70,32,,,,
81,up,Whethan,Good Nights (feat. Mascolo),89,70,19,,,,
82,-,Medasin,Africa,-,56,1,,,,
83,down,Elderbrook,My House (Chill Mix),59,38,5,,,,
84,down,Skrillex & Habstrakt,Chicken Soup,68,56,5,,,,
85,down,Dennis Kruissen,Falling in Love,73,21,32,,,,
86,-,King Henry,Remember,-,41,10,,,,
87,down,Marian Hill,Down,76,52,42,,,,
88,-,Moby,Flower,-,33,21,,,,
89,up,KAYTRANADA,10% (feat. Kali Uchis),91,1,36,,,,
90,-,Rude.,Eternal Youth,-,44,30,,,,
91,down,Bob Moses & ZHU,Desire (Single Edit),83,16,6,,,,
92,down,EVAN GIIA,WESTWORLD,75,47,10,,,,
93,-,Big Wild,6's to 9's (feat. Rationale),-,69,2,,,,
94,-,ayokay & Quinn XCII,Kings of Summer,-,83,4,,,,
95,-,Hippie Sabotage,Running Miles,-,50,10,,,,
96,down,A Tribe Called Red,Electric Pow Wow Drum,95,44,16,,,,
97,up,Whethan & Oliver Tree,When I'm Down,98,58,21,,,,
98,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,70,15,,,,
99,-,Blue Foundation,Eyes On Fire,-,77,3,,,,
100,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],96,56,38,,,,
