Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,62,,,,
2,up,M.I.A.,Paper Planes,2,2,62,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,21,99,2020-10-11,61,2020-11-01
4,up,Kina,Get You the Moon (feat. Snøw),5,1,62,,,,
5,down,RL Grime,UCLA (feat. 24hrs),3,1,62,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,62,,,,
7,up,M83,Midnight City,7,3,62,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,4,62,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,62,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,62,,,,
11,down,Empire of the Sun,Walking On a Dream,9,1,62,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,58,,,,
13,up,Petit Biscuit,Sunset Lover,13,2,62,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,62,,,,
15,up,Owl City,Fireflies,15,11,62,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,13,62,,,,
17,up,Pham,Movements (feat. Yung Fusion),20,14,62,,,,
18,down,Elderbrook,Numb (Chill Mix),17,14,40,,,,
19,up,Grimes & i_o,Violence (REZZ Remix),69,19,2,,,,
20,up,Rezz & Grabbitz,Someone Else,23,14,40,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,62,,,,
22,down,RÜFÜS DU SOL,You Were Right,21,10,62,,,,
23,down,Duke Dumont,Ocean Drive,22,11,62,,,,
24,up,Jon Hopkins,Dawn Chorus,27,21,5,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,62,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,11,62,,,,
27,down,Alina Baraz,Electric (feat. Khalid),26,14,62,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,6,62,,,,
29,up,Louis The Child & Wafia,Better Not (feat. Wafia),29,14,62,,,,
30,up,M83,Wait,34,22,59,,,,
31,up,Flume,Say It (feat. Tove Lo),32,25,62,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,22,62,,,,
33,up,M.I.A.,Bad Girls,36,5,62,,,,
34,down,"Burial, Four Tet & Thom Yorke",Her Revolution,28,18,5,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,22,62,,,,
36,down,Rainer + Grimm,All for You,30,27,62,,,,
37,up,Grimes,Oblivion,41,26,59,,,,
38,down,SAINt JHN,Roses,37,22,23,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),38,2,8,,,,
40,up,Tycho,Weather,40,40,4,,,,
41,-,SG Lewis & Lucky Daye,Feed The Fire,-,23,6,,,,
42,up,Ofenbach,Be Mine,48,22,62,,,,
43,down,Joey Pecoraro,Movie Night,35,35,4,,,,
44,up,TSHA,Renegade (feat. Ell Murphy),65,44,4,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,19,23,,,,
46,down,Forester,Undercover,45,39,12,,,,
47,up,Madlib,Road of the Lonely Ones,57,36,4,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),43,15,53,,,,
49,up,Affelaye,Cold Open,53,49,4,,,,
50,up,Tycho & rum.gold,Run Away (Acoustic),56,14,15,,,,
51,down,BRONSON,HEART ATTACK (feat. lau.ra),46,15,35,,,,
52,up,Whethan,Let Me Take You (feat. Jeremih),60,21,61,,,,
53,up,Kiesza,Hideaway,55,28,60,,,,
54,up,Whethan,Savage (feat. Flux Pavilion & MAX),58,47,62,,,,
55,down,Breakbot,Baby I'm Yours (feat. Irfane),49,27,62,,,,
56,down,Illenium,Crawl Outta Love (feat. Annika Wells),52,32,62,,,,
57,-,David Scott,Nostalgia,-,50,1,,,,
58,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],54,17,7,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,8,55,,,,
60,-,Malibu,Lost At Sea (Kelly Moran Remix),-,52,1,,,,
61,down,KAYTRANADA,10% (feat. Kali Uchis),50,1,44,,,,
62,-,Lambert,Porcelain (Aparde Remix),-,44,1,,,,
63,down,Flume,The Difference (feat. Toro y Moi),51,8,37,,,,
64,-,Rhye,Come In Closer,-,14,1,,,,
65,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,44,50,,,,
66,-,Just Big Hills,Hibernate,-,55,1,,,,
67,-,Seb Wildblood,sketches,-,57,1,,,,
68,-,Meitei,Nami,-,59,1,,,,
69,-,Sara Martin & DJ Monteblack,Whine Up,-,69,3,,,,
70,-,Alex Baker,Inflorescent,-,26,6,,,,
71,up,SEBASTIAN PAUL,TROJAN HORSE,75,71,2,,,,
72,down,The Postal Service,Such Great Heights,47,47,9,,,,
73,-,Ofenbach,Wasted Love (feat. Lagique),-,8,1,92,2021-04-25,92,2021-04-25
74,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,44,13,,,,
75,down,Hippie Sabotage,Running Miles,71,50,20,,,,
76,-,Sol Rising,The Journey,-,54,1,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,25,42,,,,
78,down,Diplo,Get It Right (feat. MØ),61,33,62,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,79,1,,,,
80,down,FKA twigs,Cellophane,68,36,18,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,76,36,17,,,,
82,down,RÜFÜS DU SOL,Innerbloom,63,13,23,,,,
83,-,Sampha,(No One Knows Me) Like the Piano,-,83,1,,,,
84,down,Alina Baraz & Galimatias,Fantasy,62,49,50,,,,
85,up,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,99,22,7,,,,
86,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,55,1,,,,
87,up,Ladytron,Ace of Hz (Tiësto Remix),88,87,2,,,,
88,-,Joey Pecoraro,Forgot My Keys,-,71,1,,,,
89,-,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],-,89,5,,,,
90,down,Tinlicker & Helsloot,Paradise (feat. Saro),85,80,9,,,,
91,down,Body Language,Social Studies (Plastic Plates Remix),78,78,2,,,,
92,down,Oliver Chang & Evan James,Cruise,74,34,17,,,,
93,down,SG Lewis,Time,67,29,5,,,,
94,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,67,1,,,,
95,-,RY X,Only,-,30,4,,,,
96,-,Elderbrook,My House (Chill Mix),-,38,18,,,,
97,down,RL Grime,I Wanna Know (feat. Daya),89,57,34,,,,
98,-,Benjamin Mørk,Feel Good Inc.,-,37,1,,,,
99,down,Flume & Chet Faker,Drop the Game,91,37,42,,,,
100,-,Ólafur Arnalds & Nils Frahm,a1,-,40,1,,,,
