Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,82,,,,
2,up,M.I.A.,Paper Planes,3,2,82,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,82,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,82,,,,
5,up,RL Grime,UCLA (feat. 24hrs),5,1,82,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,82,,,,
7,up,M83,Midnight City,7,3,82,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),8,8,21,92,2021-04-25,92,2021-04-25
9,up,Disclosure,Latch (feat. Sam Smith),10,4,82,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,82,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,4,82,,,,
12,up,Petit Biscuit,Sunset Lover,14,2,82,,,,
13,down,"Skrillex, Starrah & Four Tet",Butterflies,9,9,3,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,41,99,2020-10-11,61,2020-11-01
15,up,Clean Bandit,Higher (feat. iann dior),15,1,18,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,82,,,,
17,up,Owl City,Fireflies,17,11,82,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,78,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,6,82,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),24,3,28,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,1,82,,,,
22,up,RÜFÜS DU SOL,You Were Right,23,10,82,,,,
23,down,PLVTINUM & Tarro,Champagne & Sunshine,20,17,5,,,,
24,down,Duke Dumont,Ocean Drive,21,11,82,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,82,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,82,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,13,82,,,,
28,up,Elderbrook,Numb (Chill Mix),29,14,60,,,,
29,down,Pham,Movements (feat. Yung Fusion),28,14,82,,,,
30,up,Pusher & Mothica,Clear (Shawn Wasabi Remix),52,30,2,,,,
31,down,M.I.A.,Bad Girls,30,5,82,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,22,82,,,,
33,down,Alina Baraz,Electric (feat. Khalid),31,14,82,,,,
34,down,Stardust,Music Sounds Better with You (Radio Edit),33,15,73,,,,
35,down,Louis The Child & Wafia,Better Not (feat. Wafia),34,14,82,,,,
36,up,Flume,Say It (feat. Tove Lo),36,25,82,,,,
37,up,TWO LANES,Phases,58,27,17,,,,
38,down,Ladytron,Seventeen,35,28,5,,,,
39,down,Ofenbach,Be Mine,38,22,82,,,,
40,up,Rainer + Grimm,All for You,41,27,82,,,,
41,down,Rezz & Grabbitz,Someone Else,37,14,60,,,,
42,up,RY X,Only,44,30,21,,,,
43,down,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),39,32,4,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,25,55,,,,
45,down,M83,Wait,40,22,79,,,,
46,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,44,28,,,,
47,up,Oliver Chang & Evan James,Cruise,67,34,34,,,,
48,up,Kiesza,Hideaway,48,28,78,,,,
49,up,Shouse,Love Tonight (Edit),60,14,2,,,,
50,down,Grimes,Oblivion,42,26,79,,,,
51,down,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),49,49,4,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,19,42,,,,
53,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,22,82,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,8,71,,,,
55,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],51,44,62,,,,
56,down,Illenium,Crawl Outta Love (feat. Annika Wells),53,32,76,,,,
57,up,Petit Biscuit & Diplo,Pick Your Battles (VIP Mix),69,57,2,,,,
58,down,Breakbot,Baby I'm Yours (feat. Irfane),50,27,81,,,,
59,down,Whethan,Savage (feat. Flux Pavilion & MAX),47,47,76,,,,
60,up,The Halluci Nation,Remember 01 (feat. John Trudell & Black Bear),73,60,2,,,,
61,down,Robyn,Dancing On My Own,56,24,38,,,,
62,up,Whethan,Let Me Take You (feat. Jeremih),64,21,80,,,,
63,down,Duck Sauce,Barbra Streisand,62,40,8,,,,
64,up,RÜFÜS DU SOL,Innerbloom,83,13,30,,,,
65,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),71,65,4,,,,
66,up,Forester,Undercover,66,39,31,,,,
67,down,SAINt JHN,Roses,59,22,43,,,,
68,-,ford.,Thursday Drive,-,54,1,,,,
69,up,King Henry,Remember,85,41,39,,,,
70,up,Alex Baker,Water Colors,87,34,2,,,,
71,up,Leat'eq,Tokyo,80,71,5,,,,
72,-,xerLK,Heavenly,-,72,1,,,,
73,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),75,59,13,,,,
74,-,Robyn,Dancing On My Own (Radio Version),-,34,7,,,,
75,-,Ursidae,"Nightingale, Pt. I",-,75,1,,,,
76,up,Moby,Porcelain,94,64,28,,,,
77,-,A Tribe Called Red,Electric Pow Wow Drum,-,44,38,,,,
78,up,Hippie Sabotage,Running Miles,93,50,33,,,,
79,up,Big Wild,6's to 9's (feat. Rationale),97,69,7,,,,
80,up,Alina Baraz & Galimatias,Fantasy,84,49,62,,,,
81,down,Diplo,Get It Right (feat. MØ),78,33,73,,,,
82,-,Eli & Fur,Come Back Around,-,39,1,,,,
83,down,TWO LANES & Panama,Rolling Back,55,39,5,,,,
84,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,56,44,,,,
85,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,70,33,,,,
86,down,Jayda G,All I Need (DJ-Kicks) [Mixed],43,43,3,,,,
87,-,The Prodigy,Firestarter,-,87,3,,,,
88,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,38,57,,,,
89,-,Dennis Lloyd,Playa (Say That),-,57,46,,,,
90,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,83,1,,,,
91,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,53,38,,,,
92,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,1,,,,
93,-,Flume & Chet Faker,Drop the Game,-,37,44,,,,
94,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,45,13,,,,
95,-,ford.,Mid-Day (Focus Piece),-,95,1,,,,
96,-,RÜFÜS DU SOL,Underwater,-,21,12,,,,
97,-,Air,Cherry Blossom Girl,-,70,1,,,,
98,down,Jungle,Keep Moving,63,36,10,,,,
99,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,54,,,,
100,down,Flight Facilities,Lights Up (feat. Channel Tres),98,41,4,,,,
