Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,25,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,25,,,,
3,up,RL Grime,UCLA (feat. 24hrs),4,1,25,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,21,,,,
5,up,Petit Biscuit,Sunset Lover,6,2,25,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,1,25,,,,
7,up,M83,Midnight City,7,3,25,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,25,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,4,25,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,4,25,,,,
11,down,M.I.A.,Paper Planes,10,2,25,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,25,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,25,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,25,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,1,25,,,,
16,down,Owl City,Fireflies,15,11,25,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,14,25,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,25,,,,
19,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,11,25,,,,
20,up,Pham,Movements (feat. Yung Fusion),22,14,25,,,,
21,up,Louis The Child & Wafia,Better Not (feat. Wafia),21,14,25,,,,
22,up,Jamie xx,Idontknow,37,22,2,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,25,,,,
24,up,Duke Dumont,Ocean Drive,26,11,25,,,,
25,up,Kina & yaeow,Wish I Was Better,69,24,2,,,,
26,down,Rezz & Grabbitz,Someone Else,14,14,3,,,,
27,up,Flume,Say It (feat. Tove Lo),27,25,25,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,22,25,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),31,27,25,,,,
30,up,Whethan,Let Me Take You (feat. Jeremih),36,21,25,,,,
31,down,Elderbrook,Numb,25,25,8,,,,
32,down,Flume,The Difference (feat. Toro y Moi),29,8,7,,,,
33,up,Dennis Kruissen,Falling in Love,34,21,15,,,,
34,down,M83,Wait,30,22,22,,,,
35,up,Finn,In Luv with U,85,27,2,,,,
36,down,Diplo,Get It Right (feat. MØ),35,33,25,,,,
37,down,Elderbrook,Numb (Chill Mix),23,14,3,,,,
38,down,Teqkoi,You Broke My Heart Again (feat. Aiko),32,6,13,,,,
39,down,RÜFÜS DU SOL,You Were Right,38,10,25,,,,
40,down,Ofenbach,Be Mine,39,22,25,,,,
41,up,GRiZ & Subtronics,Griztronics,44,22,25,,,,
42,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,42,2,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,8,20,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,12,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,22,25,,,,
46,up,Illenium,Crawl Outta Love (feat. Annika Wells),46,32,25,,,,
47,down,M.I.A.,Bad Girls,40,5,25,,,,
48,down,Rainer + Grimm,All for You,45,27,25,,,,
49,up,Grimes,Delete Forever,55,6,11,,,,
50,up,Whethan,Savage (feat. Flux Pavilion & MAX),50,47,25,,,,
51,down,Moby,Flower,47,33,10,,,,
52,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),51,18,9,,,,
53,down,Flume,Rushing Back (feat. Vera Blue),42,11,25,,,,
54,up,Grimes,Oblivion,56,26,22,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),52,15,17,,,,
56,down,Alina Baraz & Galimatias,Fantasy,49,49,18,,,,
57,up,Robyn,Dancing On My Own,66,24,7,,,,
58,up,Whethan & Oliver Tree,When I'm Down,62,58,4,,,,
59,-,James Blake,You're Too Precious,-,13,1,,,,
60,down,Rude.,Eternal Youth,48,44,16,,,,
61,down,KAYTRANADA,10% (feat. Kali Uchis),58,1,20,,,,
62,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,59,9,,,,
63,up,Keys N Krates,Music to My Ears (feat. Tory Lanez),76,52,23,,,,
64,down,Kappa Mountain,Undergrowth,54,54,2,,,,
65,down,Marian Hill,Down,57,52,25,,,,
66,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],68,44,16,,,,
67,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],72,56,22,,,,
68,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),82,51,21,,,,
69,down,Hiatus,River,65,65,3,,,,
70,-,Petit Biscuit,Problems (feat. Lido),-,22,4,,,,
71,up,DallasK,All My Life,83,50,22,,,,
72,up,ODESZA,Across the Room (feat. Leon Bridges),75,56,19,,,,
73,down,ALMA,Chasing Highs (Felix Cartal Remix),67,28,15,,,,
74,-,Sub Focus & Wilkinson,Just Hold On,-,34,1,,,,
75,down,Porter Robinson,Something Comforting,53,20,7,,,,
76,-,Tom Ashbrook,Too Soon,-,73,6,,,,
77,-,MIKE DEAN,THE FIFTH DAY PART 1,-,77,1,,,,
78,down,DJ Fresh,Golddust,64,43,12,,,,
79,-,Flight School,Figure It Out (feat. CVBZ),-,21,13,,,,
80,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,93,77,3,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,36,5,,,,
82,up,Whethan,Good Nights (feat. Mascolo),98,70,4,,,,
83,up,The Postal Service,Such Great Heights,84,47,4,,,,
84,up,ODESZA,Say My Name (feat. Zyra),90,74,7,,,,
85,-,DJDS,No Trust (feat. Bibi Bourelly & Kiah Victoria),-,85,1,,,,
86,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,70,16,,,,
87,-,Disclosure,Omen (feat. Sam Smith),-,87,1,,,,
88,-,Clams Casino & Imogen Heap,I'm God,-,15,1,,,,
89,up,Beau Diako,Kyiv,96,89,2,,,,
90,up,Hippie Sabotage,Running Miles,97,50,2,,,,
91,down,Andrew Rothschild,Utopia,80,80,2,,,,
92,-,SG Lewis,Chemicals,-,79,1,,,,
93,up,Elderbrook & Rudimental,Something About You,95,32,25,,,,
94,down,Kollen,Aurora,74,72,4,,,,
95,-,Flume & Chet Faker,Drop the Game,-,37,17,,,,
96,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,53,14,,,,
97,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),92,92,2,,,,
98,-,RL Grime,I Wanna Know (feat. Daya),-,57,18,,,,
99,-,RÜFÜS DU SOL,Underwater,-,21,7,,,,
100,-,Dennis Lloyd,Playa (Say That),-,57,15,,,,
