Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,116,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,116,,,,
3,up,FKA twigs,Tears In The Club (feat. The Weeknd),4,1,6,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,116,,,,
5,up,M.I.A.,Paper Planes,5,2,116,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,116,,,,
7,up,FKA twigs,jealousy (feat. rema),42,7,2,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,116,,,,
9,down,M83,Midnight City,8,3,116,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,4,116,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,116,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,4,116,,,,
13,down,RL Grime,UCLA (feat. 24hrs),12,1,116,,,,
14,up,FKA twigs,ride the dragon,45,14,2,,,,
15,down,KAYTRANADA,Intimidated (feat. H.E.R.),13,2,10,,,,
16,down,Owl City,Fireflies,14,11,116,,,,
17,up,FKA twigs,honda (feat. pa salieu),52,17,2,,,,
18,up,FKA twigs,oh my love,56,18,2,,,,
19,up,FKA twigs,meta angel,55,19,2,,,,
20,up,FKA twigs,careless (feat. daniel caesar),57,20,2,,,,
21,down,Flume,Never Be Like You (feat. Kai),15,1,116,,,,
22,down,M.I.A.,Bad Girls,16,5,116,,,,
23,up,Bonobo,Rosewood,23,21,14,,,,
24,down,Petit Biscuit,Sunset Lover,17,2,116,,,,
25,down,Elderbrook,Numb (Chill Mix),18,14,94,,,,
26,up,FKA twigs,papi bones (feat. shygirl),58,26,2,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),30,8,55,92,2021-04-25,92,2021-04-25
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,112,,,,
29,up,Bonobo,Elysian,69,29,2,,,,
30,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),51,24,27,,,,
31,up,FKA twigs,pamplemousse,59,31,2,,,,
32,up,FKA twigs,lightbeamers,60,32,2,,,,
33,down,Duke Dumont,Ocean Drive,22,11,116,,,,
34,down,Shallou,Heartaches,21,21,20,,,,
35,up,FKA twigs,darjeeling (feat jorja smith & unknown t),63,35,2,,,,
36,up,Bonobo,Tides (feat. Jamila Woods),65,36,11,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,75,99,2020-10-11,61,2020-11-01
38,down,Stardust,Music Sounds Better with You (Radio Edit),29,15,107,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,11,116,,,,
40,down,Shouse,Love Tonight,24,14,32,,,,
41,up,FKA twigs,which way (feat. dystopia),67,41,2,,,,
42,down,RÜFÜS DU SOL,You Were Right,28,10,116,,,,
43,up,FKA twigs,caprisongs interlude (feat. solo),64,43,2,,,,
44,down,Shouse,Love Tonight (Edit),26,14,36,,,,
45,down,M83,Wait,34,22,113,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,116,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,116,,,,
48,down,RÜFÜS DU SOL,On My Knees,39,7,18,,,,
49,up,Bonobo,Shadows (feat. Jordan Rakei),68,49,2,,,,
50,down,Bonobo,From You (feat. Joji),20,20,3,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,6,116,,,,
52,down,Alina Baraz,Electric (feat. Khalid),37,14,116,,,,
53,down,Pham,Movements (feat. Yung Fusion),40,14,116,,,,
54,up,FKA twigs,minds of men,76,54,2,,,,
55,up,Bonobo,Otomo (feat. O'Flynn),72,55,3,,,,
56,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],38,18,6,,,,
57,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,14,20,,,,
58,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],35,35,3,,,,
59,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),73,59,2,,,,
60,down,Flume,Say It (feat. Tove Lo),43,25,116,,,,
61,down,brillion.,Forest and the Moon,49,30,12,,,,
62,down,Kusko & Future Friends,My Way,36,36,15,,,,
63,-,"Fred again.., Romy & HAAi",Lights Out,-,14,1,,,,
64,up,FKA twigs,thank you song,77,64,2,,,,
65,up,FKA twigs,track girl interlude,78,65,2,,,,
66,up,RY X,Only,86,30,47,,,,
67,-,Ofenbach & Ella Henderson,Hurricane,-,51,14,,,,
68,down,Rainer + Grimm,All for You,53,27,116,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,22,116,,,,
70,down,Rezz & Grabbitz,Someone Else,44,14,94,,,,
71,down,nimino,Light Up,47,47,3,,,,
72,-,Lo Nir,Platform 29,-,65,1,,,,
73,-,TWO LANES,Reflections (Il: Lo Remix),-,67,1,,,,
74,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,6,,,,
75,down,Utah,Worth the Weight,48,45,8,,,,
76,-,Alex Baker,Water Colors,-,34,28,,,,
77,up,FKA twigs,christi interlude,80,77,2,,,,
78,up,Ofenbach,Be Mine,84,22,116,,,,
79,up,RÜFÜS DU SOL,Innerbloom,85,13,58,,,,
80,up,Years & Years,Shine,81,74,7,,,,
81,-,T3NZU,Balenciaga,-,81,1,,,,
82,down,Bonobo,Closer,79,79,2,,,,
83,-,Grimes,Oblivion,-,26,112,,,,
84,down,Bonobo,Age of Phase,82,82,2,,,,
85,up,Delayde,North Fell,91,46,19,,,,
86,up,clay house,peace,96,50,6,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),74,2,62,,,,
88,down,TOR,Lens,50,28,21,,,,
89,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,31,1,,,,
90,-,Kaskade & Lipless,Llove V3,-,90,1,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,25,79,,,,
92,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,22,8,,,,
93,up,Louis The Child & Wafia,Better Not (feat. Wafia),97,14,116,,,,
94,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,94,1,,,,
95,down,Boehm,Brightside,88,86,3,,,,
96,-,Moby,Flower,-,33,55,,,,
97,down,The Living Tombstone,Five Nights at Freddy's,46,23,5,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,101,,,,
99,down,Robyn,Dancing On My Own,89,24,70,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,19,73,,,,
