Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,16,,,,
2,up,RL Grime,UCLA (feat. 24hrs),2,1,16,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,16,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,16,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,12,,,,
6,up,Grimes,Delete Forever,44,6,2,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,4,16,,,,
8,down,Teqkoi,You Broke My Heart Again (feat. Aiko),6,6,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,16,,,,
10,down,M.I.A.,Paper Planes,8,2,16,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,4,16,,,,
12,up,Empire of the Sun,Walking On a Dream,12,1,16,,,,
13,down,M83,Midnight City,11,3,16,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,1,16,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,6,16,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,16,,,,
17,down,Petit Biscuit,Sunset Lover,15,2,16,,,,
18,up,Pham,Movements (feat. Yung Fusion),18,14,16,,,,
19,down,Alina Baraz,Electric (feat. Khalid),17,14,16,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,13,16,,,,
21,up,Owl City,Fireflies,22,11,16,,,,
22,down,Louis The Child & Wafia,Better Not (feat. Wafia),21,14,16,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,11,16,,,,
24,down,KAYTRANADA,10% (feat. Kali Uchis),20,1,11,,,,
25,down,Dennis Kruissen,Falling in Love,24,21,6,,,,
26,down,Flume,Say It (feat. Tove Lo),25,25,16,,,,
27,up,M83,Wait,27,22,13,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,16,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),30,27,16,,,,
30,down,Kiesza,Hideaway,28,28,16,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,22,16,,,,
32,down,RÜFÜS DU SOL,You Were Right,31,10,16,,,,
33,up,Duke Dumont,Ocean Drive,36,11,16,,,,
34,down,Flume,Rushing Back (feat. Vera Blue),29,11,16,,,,
35,up,Grimes & i_o,Violence,70,15,12,,,,
36,down,GRiZ & Subtronics,Griztronics,35,22,16,,,,
37,down,Whethan,Let Me Take You (feat. Jeremih),33,21,16,,,,
38,down,KAYTRANADA,The Worst In Me (feat. Tinashe),34,7,11,,,,
39,up,Ofenbach,Be Mine,41,22,16,,,,
40,down,Caribou,Never Come Back,38,18,4,,,,
41,up,Illenium,Crawl Outta Love (feat. Annika Wells),42,32,16,,,,
42,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",39,5,11,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,25,3,,,,
44,up,Rude.,Eternal Youth,47,44,7,,,,
45,-,Grimes,You'll miss me when I'm not around,-,6,1,,,,
46,down,Elderbrook & Rudimental,Something About You,43,32,16,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,16,,,,
48,down,M.I.A.,Bad Girls,46,5,16,,,,
49,up,Chromeo,Jealous (I Ain't With It),68,49,14,,,,
50,down,Diplo,Get It Right (feat. MØ),48,33,16,,,,
51,up,RY X & Ólafur Arnalds,Oceans,91,43,4,,,,
52,down,Grimes,Oblivion,50,26,13,,,,
53,down,Whethan,Savage (feat. Flux Pavilion & MAX),49,47,16,,,,
54,up,Shallou,Fading,76,54,9,,,,
55,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),51,10,11,,,,
56,down,Rainer + Grimm,All for You,54,27,16,,,,
57,up,San Holo,lift me from the ground (feat. Sofie Winterson),78,57,2,,,,
58,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,13,5,,,,
59,down,Keys N Krates,Music to My Ears (feat. Tory Lanez),55,52,15,,,,
60,up,Marian Hill,Down,87,52,16,,,,
61,up,Shallou,Forget,86,61,2,,,,
62,-,Grimes & 潘PAN,Darkseid,-,26,1,,,,
63,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),59,51,13,,,,
64,up,Grimes,4Æm,99,21,8,,,,
65,-,Grimes,New Gods,-,31,1,,,,
66,-,Grimes,My Name is Dark,-,12,5,,,,
67,down,KAYTRANADA,Need It (feat. Masego),52,8,11,,,,
68,-,Grimes,Before the Fever,-,45,1,,,,
69,-,Grimes,Idoru,-,42,1,,,,
70,down,DallasK,All My Life,61,50,15,,,,
71,down,Alina Baraz & Galimatias,Fantasy,57,49,9,,,,
72,-,Zeds Dead & Rezz,Into The Abyss,-,72,1,,,,
73,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],88,56,13,,,,
74,-,Purity Ring,stardew,-,50,1,,,,
75,down,Flume & Chet Faker,Drop the Game,56,37,13,,,,
76,-,Tom Ashbrook,Too Soon,-,73,1,,,,
77,down,ODESZA,Across the Room (feat. Leon Bridges),64,56,13,,,,
78,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",72,53,12,,,,
79,-,Grimes & i_o,Violence (Club Mix),-,61,1,,,,
80,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,77,1,,,,
81,-,Grimes,My Name is Dark (Algorithm Mix),-,81,1,,,,
82,-,Shallou & Daya,Older,-,24,5,,,,
83,down,RÜFÜS DU SOL,Underwater,60,21,6,,,,
84,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),69,38,14,,,,
85,down,Låpsley,Womxn,58,58,3,,,,
86,-,DJ Fresh,Golddust,-,43,6,,,,
87,-,santpoort,Wen Uuu - Shlohmo Cover,-,87,1,,,,
88,-,Henry Green,Realign,-,87,1,,,,
89,-,Grimes,Idoru (Algorithm Mix),-,89,1,,,,
90,down,Flume,Say It (feat. Tove Lo) [Illenium Remix],75,44,4,,,,
91,-,Koresma,Snow Globe (feat. Axel Mansoor),-,91,1,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,12,,,,
93,down,A Tribe Called Red,Electric Pow Wow Drum,81,44,8,,,,
94,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),67,49,12,,,,
95,up,Stardust,Music Sounds Better with You (Radio Edit),95,15,12,,,,
96,up,Petit Biscuit & JP Cooper,We Were Young,100,96,2,,,,
97,down,Against All Logic,Fantasy,84,84,2,,,,
98,-,Bearcubs,Overthinking (feat. Narou),-,98,1,,,,
99,-,Bakermat & Kidda,Under the Sun,-,47,1,,,,
100,down,Cosmo's Midnight & Ruel,Down for You,53,49,4,,,,
