Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,RL Grime,UCLA (feat. 24hrs),2,1,17,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,17,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,17,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,13,,,,
6,up,Grimes,You'll miss me when I'm not around,45,6,2,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,4,17,,,,
8,down,Grimes,Delete Forever,6,6,3,,,,
9,up,M.I.A.,Paper Planes,10,2,17,,,,
10,down,Teqkoi,You Broke My Heart Again (feat. Aiko),8,6,5,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,17,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,4,17,,,,
13,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),58,13,6,,,,
14,down,M83,Midnight City,13,3,17,,,,
15,up,Grimes & i_o,Violence,35,15,13,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,17,,,,
17,down,Flume,Never Be Like You (feat. Kai),14,1,17,,,,
18,down,Empire of the Sun,Walking On a Dream,12,1,17,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,17,,,,
20,down,Petit Biscuit,Sunset Lover,17,2,17,,,,
21,up,Grimes,4Æm,64,21,9,,,,
22,down,Alina Baraz,Electric (feat. Khalid),19,14,17,,,,
23,down,Owl City,Fireflies,21,11,17,,,,
24,down,Pham,Movements (feat. Yung Fusion),18,14,17,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,17,,,,
26,up,Grimes & 潘PAN,Darkseid,62,26,2,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,11,17,,,,
28,down,Louis The Child & Wafia,Better Not (feat. Wafia),22,14,17,,,,
29,up,Grimes,My Name is Dark,66,12,6,,,,
30,down,Flume,Say It (feat. Tove Lo),26,25,17,,,,
31,up,Grimes,New Gods,65,31,2,,,,
32,down,KAYTRANADA,10% (feat. Kali Uchis),24,1,12,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,17,,,,
34,down,Dennis Kruissen,Falling in Love,25,21,7,,,,
35,down,M83,Wait,27,22,14,,,,
36,up,Caribou,Never Come Back,40,18,5,,,,
37,down,Breakbot,Baby I'm Yours (feat. Irfane),29,27,17,,,,
38,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,22,17,,,,
39,down,Duke Dumont,Ocean Drive,33,11,17,,,,
40,down,RÜFÜS DU SOL,You Were Right,32,10,17,,,,
41,down,Whethan,Let Me Take You (feat. Jeremih),37,21,17,,,,
42,up,Grimes,Idoru,69,42,2,,,,
43,down,Flume,Rushing Back (feat. Vera Blue),34,11,17,,,,
44,down,GRiZ & Subtronics,Griztronics,36,22,17,,,,
45,up,Grimes,Before the Fever,68,45,2,,,,
46,down,Ofenbach,Be Mine,39,22,17,,,,
47,down,KAYTRANADA,The Worst In Me (feat. Tinashe),38,7,12,,,,
48,down,Illenium,Crawl Outta Love (feat. Annika Wells),41,32,17,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,22,17,,,,
50,up,Purity Ring,stardew,74,50,2,,,,
51,-,Disclosure,Ecstasy,-,51,1,,,,
52,down,Kiesza,Hideaway,30,28,17,,,,
53,down,Rude.,Eternal Youth,44,44,8,,,,
54,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",42,5,12,,,,
55,down,Grimes,Oblivion,52,26,14,,,,
56,down,Diplo,Get It Right (feat. MØ),50,33,17,,,,
57,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,57,1,,,,
58,-,Caribou,You and I,-,26,10,,,,
59,down,M.I.A.,Bad Girls,48,5,17,,,,
60,down,RY X & Ólafur Arnalds,Oceans,51,43,5,,,,
61,up,Grimes & i_o,Violence (Club Mix),79,61,2,,,,
62,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,18,1,,,,
63,down,Rainer + Grimm,All for You,56,27,17,,,,
64,down,Elderbrook & Rudimental,Something About You,46,32,17,,,,
65,-,Caribou,New Jade,-,32,1,,,,
66,-,Caribou,Sister,-,46,1,,,,
67,-,Caribou,Sunny's Time,-,45,1,,,,
68,-,Caribou,Home,-,42,5,,,,
69,-,Caribou,Lime,-,56,1,,,,
70,down,Marian Hill,Down,60,52,17,,,,
71,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],73,56,14,,,,
72,-,Caribou,Like I Loved You,-,63,1,,,,
73,-,Caribou,Filtered Grand Piano,-,70,1,,,,
74,-,Caribou,Magpie,-,72,1,,,,
75,-,Caribou,Ravi,-,71,1,,,,
76,up,Bakermat & Kidda,Under the Sun,99,47,2,,,,
77,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),80,77,2,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,4,,,,
79,-,Tycho,Outer Sunset,-,53,4,,,,
80,down,Whethan,Savage (feat. Flux Pavilion & MAX),53,47,17,,,,
81,down,Zeds Dead & Rezz,Into The Abyss,72,72,2,,,,
82,-,TWO LANES,Wide Awake,-,64,1,,,,
83,-,Henry Green,Stay Here (Rohne Remix),-,61,1,,,,
84,-,Caribou,Cloud Song,-,84,1,,,,
85,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,77,1,,,,
86,-,Four Tet,Baby,-,34,4,,,,
87,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),63,51,14,,,,
88,down,Grimes,My Name is Dark (Algorithm Mix),81,81,2,,,,
89,-,Disclosure,Expressing What Matters,-,60,1,,,,
90,-,Cubicolor,Kindling,-,86,1,,,,
91,down,Shallou & Daya,Older,82,24,6,,,,
92,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),55,10,12,,,,
93,-,RL Grime,I Wanna Know (feat. Daya),-,57,14,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,8,13,,,,
95,down,Alina Baraz & Galimatias,Fantasy,71,49,10,,,,
96,-,KAYTRANADA,Puff Lah,-,11,10,,,,
97,down,ODESZA,Across the Room (feat. Leon Bridges),77,56,14,,,,
98,-,Disclosure,Get Close,-,90,1,,,,
99,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,59,1,,,,
100,down,Tom Ashbrook,Too Soon,76,73,2,,,,
