Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,92,,,,
2,up,M.I.A.,Paper Planes,3,2,92,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,92,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,4,2,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,92,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,92,,,,
7,down,M.I.A.,Bad Girls,6,5,92,,,,
8,down,RL Grime,UCLA (feat. 24hrs),7,1,92,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,92,,,,
10,down,M83,Midnight City,8,3,92,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,4,92,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),11,8,31,92,2021-04-25,92,2021-04-25
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,4,92,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,92,,,,
15,up,Shouse,Love Tonight (Edit),16,14,12,,,,
16,down,Petit Biscuit,Sunset Lover,13,2,92,,,,
17,up,Owl City,Fireflies,18,11,92,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,92,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,51,99,2020-10-11,61,2020-11-01
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,11,92,,,,
21,up,Zeds Dead & Omar LinX,No Prayers,73,21,2,,,,
22,up,Shouse,Love Tonight,22,14,8,,,,
23,up,Vandelux,Matter of Time (feat. Alex Maher),32,21,7,,,,
24,down,Duke Dumont,Ocean Drive,20,11,92,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,88,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,92,,,,
27,down,RÜFÜS DU SOL,You Were Right,23,10,92,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,92,,,,
29,up,Elderbrook,Numb (Chill Mix),29,14,70,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,6,92,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,2,38,,,,
32,up,Elderbrook & Bob Moses,Inner Light,79,32,2,,,,
33,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),26,9,9,,,,
34,down,Pham,Movements (feat. Yung Fusion),31,14,92,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,22,92,,,,
36,down,Louis The Child & Wafia,Better Not (feat. Wafia),34,14,92,,,,
37,up,Alina Baraz,Electric (feat. Khalid),37,14,92,,,,
38,up,Flume,Say It (feat. Tove Lo),38,25,92,,,,
39,down,Ofenbach,Be Mine,36,22,92,,,,
40,down,Rezz & Grabbitz,Someone Else,39,14,70,,,,
41,down,Keys N Krates,Brazilian Love Song,27,27,3,,,,
42,up,Rainer + Grimm,All for You,44,27,92,,,,
43,up,Nightshift TV,D r i v e F o r e v e r,85,43,2,,,,
44,down,Clean Bandit,Higher (feat. iann dior),43,1,28,,,,
45,down,"Skrillex, Starrah & Four Tet",Butterflies,42,9,13,,,,
46,up,The Halluci Nation,It's Over (feat. Chippewa Travellers),76,46,2,,,,
47,down,Robyn,Dancing On My Own,45,24,48,,,,
48,down,RÜFÜS DU SOL,Alive,40,26,4,,,,
49,down,Stardust,Music Sounds Better with You (Radio Edit),46,15,83,,,,
50,down,White Town,Your Woman,48,38,8,,,,
51,down,M83,Wait,47,22,89,,,,
52,down,ILLENIUM & Matt Maeson,Heavenly Side,35,19,6,,,,
53,down,Kiesza,Hideaway,49,28,88,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,8,81,,,,
55,down,TWO LANES,Phases,52,27,27,,,,
56,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),50,22,92,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,44,38,,,,
58,down,Grimes,Oblivion,56,26,89,,,,
59,up,BOII,Head Rush,92,59,2,,,,
60,up,Duck Sauce,Barbra Streisand,69,40,18,,,,
61,down,Elderbrook,All My Love,55,39,15,,,,
62,down,Uppermost,Everlasting,57,51,3,,,,
63,down,A Tribe Called Red,Electric Pow Wow Drum,60,44,48,,,,
64,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),58,24,10,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,80,36,22,,,,
66,down,Breakbot,Baby I'm Yours (feat. Irfane),62,27,91,,,,
67,up,RL Grime & Baauer,Fallaway,81,67,2,,,,
68,up,Living Room,Flushing Meadows,75,32,11,,,,
69,down,Alex Baker,Water Colors,41,34,10,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,19,52,,,,
71,down,Jungle,Romeo (feat. Bas),53,18,5,,,,
72,down,Moby,Porcelain,67,64,38,,,,
73,down,Whethan,Savage (feat. Flux Pavilion & MAX),66,47,86,,,,
74,down,RÜFÜS DU SOL,Innerbloom,68,13,39,,,,
75,up,Yaz,"Situation (U.S. 12"" Mix)",84,66,10,,,,
76,down,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),74,30,6,,,,
77,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],63,44,72,,,,
78,down,Kaskade,Where Did You Go,64,31,9,,,,
79,down,Illenium,Crawl Outta Love (feat. Annika Wells),65,32,86,,,,
80,-,Flight Facilities,Move (feat. DRAMA),-,41,1,,,,
81,down,Parra for Cuva,Merlins Head,77,58,4,,,,
82,-,Kungs,Regarde-moi,-,44,1,,,,
83,down,PLÜM,Welcome Home,70,57,6,,,,
84,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,50,1,,,,
85,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],83,57,3,,,,
86,up,Flume,The Difference (feat. Toro y Moi),89,8,48,,,,
87,up,TWO LANES,Reflections,98,45,9,,,,
88,up,Mild Minds & Frameworks,NO SKIN,90,66,4,,,,
89,down,Kusko & Future Friends,My Way,87,36,3,,,,
90,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,70,40,,,,
91,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,53,43,,,,
92,up,Alex Lustig,Awake,95,46,4,,,,
93,-,Adventure Club & SOAR,Safe With Me (feat. Luma),-,93,1,,,,
94,-,Moby,Flower,-,33,40,,,,
95,down,Rezident,Reflection,94,45,4,,,,
96,-,Dennis Lloyd,Playa (Say That),-,57,53,,,,
97,down,Big Wild,6's to 9's (feat. Rationale),78,69,17,,,,
98,-,Whethan,Let Me Take You (feat. Jeremih),-,21,87,,,,
99,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,38,65,,,,
100,-,RÜFÜS DU SOL,Underwater,-,21,14,,,,
